Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,24,,,,
2,up,Kenya Grace,Strangers,2,2,21,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,25,,,,
4,up,Jazzy,NRG,5,3,16,,,,
5,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),4,4,29,,,,
6,up,Jazzy,Giving Me,6,1,44,,,,
7,up,Eliza Rose & Calvin Harris,Body Moving,7,3,10,,,,
8,up,David Guetta,Titanium (feat. Sia),10,8,220,,,,
9,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,9,8,13,,,,
10,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],8,8,7,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,6,220,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,1,32,,,,
13,down,Switch Disco,VACANCY,12,8,9,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,11,1,46,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,99,,,,
16,up,アヴィーチー,Wake Me Up,20,9,220,,,,
17,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,25,6,26,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,74,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,220,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,13,11,,,,
21,down,Joel Corry,Hey DJ,16,14,16,,,,
22,down,Switch Disco,REACT,19,3,54,,,,
23,up,Marshmello & venbee,No Man's Land,82,23,2,,,,
24,up,Hannah Laing & RoRo,Good Love,24,4,35,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,5,220,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),27,18,218,,,,
27,up,goddard. & Cat Burns,Wasted Youth,38,27,3,,,,
28,down,Calvin Harris & Sam Smith,Desire,21,2,26,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,34,1,123,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),26,1,186,99,2020-07-26,16,2020-09-20
31,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),29,3,28,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,30,22,216,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),32,15,209,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,27,89,,,,
35,down,Tiësto & Tate McRae,10:35,31,1,64,,,,
36,up,Calvin Harris,Blame (feat. John Newman),42,32,97,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,27,145,,,,
38,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,1,94,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),44,21,214,,,,
40,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,31,18,,,,
41,down,Jax Jones,Where Did You Go? (feat. MNEK),37,1,103,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,2,42,,,,
43,up,Belters Only,Make Me Feel Good (feat. Jazzy),47,2,110,,,,
44,up,Gala,Freed from Desire,49,15,175,,,,
45,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,35,4,40,,,,
46,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,39,9,13,,,,
47,up,Kenzo Fash,Jofunmi/Dance 4 Me,55,47,6,,,,
48,down,Tiësto,Drifting,43,12,30,,,,
49,down,Chasing Abbey,Learning To Dance (Lanigan's Ball),41,16,7,,,,
50,up,"Calvin Harris, Sam Smith",Promises,53,16,219,,,,
51,up,Calvin Harris,Summer,51,26,172,,,,
52,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),59,3,91,,,,
53,down,Becky Hill & David Guetta,Remember,36,6,116,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,47,66,,,,
55,down,Becky Hill & Chase & Status,Disconnect,45,5,28,,,,
56,-,Becky Hill & Sonny Fodera,Never Be Alone,-,2,1,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),54,33,85,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,29,199,,,,
59,down,Drake,Jimmy Cooks (feat. 21 Savage),56,4,84,,,,
60,up,Newera,Birds In The Sky,83,2,6,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,45,73,,,,
62,down,Marshmello & Bastille,Happier,61,12,191,74,2019-10-06,74,2019-10-06
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,36,157,,,,
64,up,Jazzy,Feel It (Club Edit),72,5,27,,,,
65,up,Meduza,Paradise (feat. Dermot Kennedy),67,1,168,61,2021-01-03,22,2021-02-07
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,38,182,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),64,17,122,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,15,206,,,,
69,down,MK,17,66,38,144,,,,
70,down,Jungle,Back On 74,62,8,22,,,,
71,up,Regard,Ride It,81,1,219,57,2019-10-06,13,2019-11-10
72,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,62,3,,,,
73,up,Jax Jones,You Don't Know Me (feat. RAYE),73,59,39,,,,
74,down,Tiësto & Ava Max,The Motto,60,3,116,,,,
75,up,Marshmello,Here With Me (feat. CHVRCHES),96,25,97,,,,
76,down,Joel Corry & Tom Grennan,Lionheart (Fearless),63,2,65,,,,
77,down,Alesso & Zara Larsson,Words,74,5,91,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,70,33,95,,,,
79,-,Kygo & Ava Max,Whatever,-,2,1,,,,
80,down,Calvin Harris,By Your Side (feat. Tom Grennan),69,2,81,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),78,19,92,,,,
82,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,77,13,17,,,,
83,-,D.O.D,Dominos (feat. Hannah Boleyn),-,28,1,,,,
84,down,Noah Edwards,Set Fire To The Rain,48,29,25,,,,
85,up,Jax Jones & Calum Scott,Whistle,86,4,49,,,,
86,up,SAINt JHN,Roses (Imanbek Remix),91,1,205,97,2020-01-12,7,2020-05-10
87,-,Jonasu,Black Magic,-,1,147,,,,
88,up,Flo Rida,Good Feeling,97,69,10,,,,
89,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,87,6,33,,,,
90,down,Jax Jones & Ella Henderson,This Is Real,80,4,166,,,,
91,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),65,4,70,,,,
92,up,Darude,Sandstorm (Radio Edit),98,46,114,,,,
93,-,Alok & Bebe Rexha,Deep In Your Love,-,87,1,,,,
94,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,108,,,,
95,down,Coldabank,Things U Said,89,32,17,,,,
96,down,The Chainsmokers,Paris,94,34,55,,,,
97,down,Switch Disco,REACT (D.O.D Remix),88,85,2,,,,
98,up,Alan Walker,Faded,100,39,136,,,,
99,down,D.O.D,So Much in Love,75,10,40,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,119,,,,
