Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),3,1,3,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,2,23,94,2020-03-01,8,2020-08-16
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
4,up,Regard & Raye,Secrets,4,2,13,84,2020-06-14,62,2020-06-28
5,up,220 KID & GRACEY,Don’t Need Love,5,4,27,,,,
6,up,Joel Corry,Lonely,8,1,26,,,,
7,up,Regard,Ride It,9,1,37,57,2019-10-06,13,2019-11-10
8,down,Nathan Dawe,Flowers (feat. Jaykae),6,4,24,,,,
9,up,PS1,Fake Friends (feat. Alex Hosking),10,7,12,,,,
10,down,surf mesa,Ily,7,7,15,63,2020-04-19,18,2020-07-12
11,up,Marshmello & Halsey,Be Kind,13,4,12,50,2020-05-03,29,2020-05-17
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,8,37,40,2019-10-06,40,2019-10-06
13,down,Kygo & OneRepublic,Lose Somebody,11,9,10,86,2020-06-07,80,2020-07-05
14,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,12,3,22,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),15,3,37,,,,
16,up,Loud Luxury,Body (feat. brando),18,10,37,,,,
17,down,Joel Corry,Sorry,16,5,37,,,,
18,down,Rasster,SAD (Imanbek xxx Remix),17,9,9,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,22,6,37,,,,
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),37,2,3,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,1,37,87,2019-10-20,28,2019-12-08
22,up,Jax Jones & Ella Henderson,This Is Real,27,4,37,,,,
23,up,Marshmello & Bastille,Happier,26,12,37,74,2019-10-06,74,2019-10-06
24,down,Endor,Pump It Up,21,2,37,,,,
25,up,Martin Solveig & Roy Woods,Juliet & Romeo,28,6,33,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,34,6,37,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,10,37,,,,
28,down,"Kygo, Zara Larsson & Tyga",Like It Is,23,4,17,81,2020-03-29,40,2020-04-05
29,down,David Guetta,Titanium (feat. Sia),25,8,37,,,,
30,down,"CamelPhat, Yannis & Foals",Hypercolour,19,13,4,,,,
31,up,"Calvin Harris, Sam Smith",Promises,31,16,37,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,37,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,19,37,,,,
34,down,CamelPhat & Elderbrook,Cola,32,27,37,,,,
35,up,アヴィーチー,Wake Me Up,35,9,37,,,,
36,up,Sigala & Becky Hill,Wish You Well,40,12,37,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,41,30,19,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,37,,,,
39,up,Marshmello,Silence (feat. Khalid),47,14,37,,,,
40,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),39,17,37,,,,
41,down,Robbie Doherty & Keees.,Pour the Milk,36,13,19,,,,
42,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,4,37,55,2019-10-27,43,2019-11-03
43,up,Mr. Probz,Waves (Robin Schulz Radio Edit),75,35,19,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,39,31,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,29,37,,,,
46,up,Tiësto,Lose You (feat. ILIRA),50,41,3,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),43,21,37,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),46,18,35,,,,
49,up,MK,17,49,38,20,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,23,37,,,,
51,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),48,24,14,,,,
52,up,Joel Corry,Lonely (Goodboys Remix),68,32,14,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,42,34,,,,
54,up,Sigala & Paloma Faith,Lullaby,54,46,37,,,,
55,up,"Jason Derulo, Puri & Jhorrmountain",Coño,78,31,2,,,,
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,11,37,,,,
57,down,Starley,Call on Me (Ryan Riback Remix),53,21,37,,,,
58,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],84,43,12,,,,
59,up,MK & Becky Hill,Piece of Me,69,33,35,,,,
60,down,M-22,First Time (feat. Medina),52,40,37,,,,
61,down,Calvin Harris,Summer,57,26,14,,,,
62,up,Dizzee Rascal,Dance Wiv Me,77,27,22,,,,
63,up,Prospa,Ecstasy (Over & Over) [Edit],96,13,5,,,,
64,down,Halsey & Tiësto,You should be sad (Tiësto Remix),42,31,22,,,,
65,down,Kygo & Kim Petras,Broken Glass,64,48,7,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,60,22,37,,,,
67,down,Tiësto & Mabel,God Is a Dancer,55,5,37,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,30,36,,,,
69,down,Topic & A7S,Breaking Me (HUGEL Remix),59,46,11,,,,
70,-,Regard & RAYE,Secrets (MOTi Remix),-,53,1,,,,
71,up,Avicii,Lonely Together (feat. Rita Ora),74,32,37,,,,
72,-,THAT KIND,Lights Go Down,-,55,1,,,,
73,down,Topic & A7S,Breaking Me (Riton Remix),66,48,11,,,,
74,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,34,1,,,,
75,down,Avicii,SOS (feat. Aloe Blacc),58,17,37,,,,
76,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),73,38,23,,,,
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,77,1,,,,
78,up,Marshmello,Here With Me (feat. CHVRCHES),83,25,35,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,39,26,,,,
80,down,Calvin Harris,Feel So Close (Radio Edit),71,15,26,,,,
81,up,Calvin Harris,My Way,99,44,27,,,,
82,down,Alan Walker,Faded,80,39,36,,,,
83,down,Gala,Freed from Desire,76,15,28,,,,
84,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],85,84,2,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),82,33,36,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),67,40,37,,,,
87,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,34,32,,,,
88,up,"MK, Jonas Blue & Becky Hill",Back & Forth,92,38,33,,,,
89,-,Idris Elba & The Knocks,One Fine Day (feat. Tiggs Da Author),-,89,1,,,,
90,up,Jonas Blue,Rise (feat. Jack & Jack),94,38,28,,,,
91,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),97,38,7,,,,
92,down,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),62,15,11,,,,
93,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,81,8,,,,
94,-,Avicii,Levels (Radio Edit),-,54,10,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,30,,,,
96,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,35,35,,,,
97,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,34,24,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,76,13,,,,
99,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),86,63,6,,,,
100,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,73,15,,,,
