Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,11,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,13,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,9,,,,
4,up,Switch Disco,REACT,4,3,21,,,,
5,up,Tiësto & Tate McRae,10:35,7,1,31,,,,
6,down,Becky Hill & Lewis Thompson,Side Effects,5,4,4,,,,
7,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,4,7,,,,
8,down,Jax Jones & Calum Scott,Whistle,6,4,17,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,41,,,,
10,up,LF SYSTEM,Afraid To Feel,11,1,53,,,,
11,up,Belters Only,Make Me Feel Good (feat. Jazzy),12,2,77,,,,
12,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,1,61,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,90,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,1,45,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,187,,,,
16,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],32,16,3,,,,
17,up,Becky Hill & David Guetta,Remember,18,6,83,,,,
18,down,David Guetta,Titanium (feat. Sia),13,8,187,,,,
19,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,3,58,,,,
20,up,Sigala,Feels This Good (feat. Stefflon Don),23,10,14,,,,
21,down,アヴィーチー,Wake Me Up,19,9,187,,,,
22,down,Belters Only,My Mind,17,7,14,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,30,4,50,,,,
24,up,venbee & Goddard,messy in heaven,31,3,35,,,,
25,up,Jonasu,Black Magic,33,1,118,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,22,6,187,,,,
27,down,Joel Corry & Caity Baser,Dance Around It,16,9,4,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,1,153,99,2020-07-26,16,2020-09-20
29,up,Jax Jones,Where Did You Go? (feat. MNEK),34,1,70,,,,
30,up,Hannah Laing & RoRo,Good Love,74,4,2,,,,
31,down,Joel Corry & Tom Grennan,Lionheart (Fearless),25,2,33,,,,
32,down,Gala,Freed from Desire,28,15,142,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,5,187,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),26,18,185,,,,
35,up,Alesso & Zara Larsson,Words,42,5,58,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,10,66,,,,
37,down,Tiësto & Ava Max,The Motto,36,3,83,,,,
38,up,Calvin Harris,Summer,60,26,139,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,27,112,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,30,159,,,,
41,down,TECH IT DEEP,Maria Maria,37,36,7,,,,
42,down,Sigala & Ella Eyre,Came Here For Love,38,32,104,,,,
43,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,38,59,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,27,56,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),40,21,181,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,10,166,,,,
47,down,Regard,Ride It,41,1,187,57,2019-10-06,13,2019-11-10
48,up,Sigala & Talia Mar,Stay the Night,89,10,47,,,,
49,up,Diplo & Miguel,Don’t Forget My Love,86,5,50,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),46,40,179,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),50,15,176,,,,
52,down,D.O.D,So Much in Love,44,10,7,,,,
53,up,Shane Codd,Get Out My Head,69,1,141,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,38,149,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,56,22,183,,,,
56,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],91,43,36,,,,
57,up,Mr. Probz,Waves (Robin Schulz Radio Edit),87,35,35,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),51,19,68,,,,
59,down,Drake,Jimmy Cooks (feat. 21 Savage),43,4,51,,,,
60,up,"ATB, Topic & A7S",Your Love (9PM),88,3,100,89,2021-02-21,25,2021-04-04
61,down,Joel Corry,Lonely,49,1,166,,,,
62,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),90,2,135,,,,
63,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),70,63,26,,,,
64,down,"Calvin Harris, Sam Smith",Promises,57,16,186,,,,
65,down,"Joel Corry, RAYE & David Guetta",BED,59,1,119,90,2021-04-04,42,2021-04-18
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,19,152,,,,
67,up,Belters Only & Jazzy,Don't Stop Just Yet,71,5,46,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),67,1,185,97,2020-01-12,7,2020-05-10
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,15,173,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,36,124,,,,
71,up,Snap!,Rhythm Is a Dancer,72,39,35,,,,
72,down,Calvin Harris,Blame (feat. John Newman),63,32,64,,,,
73,down,Becky Hill & Topic,My Heart Goes (La Di Da),52,1,83,,,,
74,up,The Temper Trap,Sweet Disposition,82,54,16,,,,
75,down,ANOTR & Abel Balder,Relax My Eyes,68,53,7,,,,
76,-,Noizu,Summer 91 (Looking Back),-,12,61,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,29,166,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),48,33,52,,,,
79,up,Alice Deejay,Better Off Alone,79,52,76,,,,
80,down,MK & Becky Hill,Piece of Me,66,33,127,,,,
81,down,Calvin Harris,My Way,78,44,109,,,,
82,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,58,1,107,,,,
83,-,CamelPhat & Elderbrook,Cola,-,27,119,,,,
84,up,Tom Santa,Rainfall,93,31,20,,,,
85,down,Noah Edwards,Set Fire To The Rain,76,29,20,,,,
86,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,85,,,,
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,39,98,,,,
88,down,Darude,Sandstorm (Radio Edit),80,46,95,,,,
89,-,Loud Luxury,Body (feat. brando),-,10,152,,,,
90,down,Loreen,Euphoria,47,20,4,,,,
91,up,Marshmello & Bastille,Happier,96,12,177,74,2019-10-06,74,2019-10-06
92,-,Daft Punk,One More Time,-,22,84,,,,
93,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,2,123,72,2021-03-07,18,2021-05-16
94,-,Route 94,My Love (feat. Jess Glynne),-,48,18,,,,
95,down,Meduza,Paradise (feat. Dermot Kennedy),77,1,136,61,2021-01-03,22,2021-02-07
96,down,Gorgon City,Voodoo,65,63,5,,,,
97,down,Loreen,Euphoria (Single Version),75,24,9,,,,
98,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,64,18,6,,,,
99,down,Drake,Massive,98,1,51,,,,
100,down,Alan Walker,Faded,94,39,113,,,,
