Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,8,61,2021-01-03,22,2021-02-07
2,up,Tiësto,The Business,2,2,12,52,2021-01-03,18,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,25,99,2020-07-26,16,2020-09-20
4,up,Shane Codd,Get Out My Head,4,1,13,,,,
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,2,25,,,,
6,up,Nathan Dawe x Little Mix,No Time For Tears,6,6,4,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,57,97,2020-01-12,7,2020-05-10
8,up,Sigala & James Arthur,Lasting Lover,9,3,16,,,,
9,down,Jax Jones & Au/Ra,i miss u,8,4,11,,,,
10,up,Topic,Breaking Me (feat. A7S),10,2,45,94,2020-03-01,8,2020-08-16
11,up,Majestic,Me & U (feat. Kelsey),11,10,13,,,,
12,up,HVME,Goosebumps,14,7,9,85,2021-01-10,69,2021-01-17
13,up,Nathan Dawe,Lighter (feat. KSI),16,3,22,,,,
14,up,Regard,Ride It,15,1,59,57,2019-10-06,13,2019-11-10
15,down,Studio Killers,Jenny,12,11,5,,,,
16,down,Punctual,I Don't Wanna Know,13,7,17,,,,
17,up,Regard & Raye,Secrets,19,2,35,84,2020-06-14,62,2020-06-28
18,up,Joel Corry,Lonely,27,1,48,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),25,17,9,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,8,59,40,2019-10-06,40,2019-10-06
21,up,アヴィーチー,Wake Me Up,23,9,59,,,,
22,down,220 KID & JC Stewart,Too Many Nights,17,7,14,,,,
23,up,David Guetta,Titanium (feat. Sia),26,8,59,,,,
24,up,Loud Luxury,Body (feat. brando),28,10,59,,,,
25,down,220 KID & GRACEY,Don’t Need Love,20,4,49,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),24,3,59,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,32,6,59,,,,
28,down,Chasing Abbey,Lately,18,9,14,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,1,59,87,2019-10-20,28,2019-12-08
30,up,Marshmello,Silence (feat. Khalid),31,14,59,,,,
31,down,THAT KIND,Dreams,29,29,4,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,42,6,59,,,,
33,up,"Calvin Harris, Sam Smith",Promises,34,16,59,,,,
34,up,PS1,Fake Friends (feat. Alex Hosking),41,7,34,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,10,59,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,15,59,,,,
37,up,Marshmello & Bastille,Happier,37,12,59,74,2019-10-06,74,2019-10-06
38,down,Dua Lipa & Angele,Fever,21,15,8,47,2020-11-15,47,2020-11-15
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,19,59,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,5,59,,,,
41,down,Diplo & Sonny Fodera,Turn Back Time,36,8,5,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),43,15,48,,,,
43,down,twocolors,Lovefool (feat. Pia Mia),33,14,6,,,,
44,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",79,18,2,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),51,18,57,,,,
46,up,Welshy,Haiti,78,34,10,,,,
47,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],45,8,25,,,,
48,down,Jax Jones & Ella Henderson,This Is Real,46,4,59,,,,
49,up,Diplo & SIDEPIECE,On My Mind,49,13,14,,,,
50,up,Joel Corry,Sorry,50,5,59,,,,
51,down,Avicii,Lonely Together (feat. Rita Ora),35,32,57,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,56,30,41,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,38,21,,,,
54,up,Nathan Dawe,Flowers (feat. Jaykae),55,4,46,,,,
55,down,KREAM,Water (feat. ZOHARA),54,43,7,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),58,21,59,,,,
57,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),38,10,17,,,,
58,up,CamelPhat & Elderbrook,Cola,68,27,59,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,23,59,,,,
60,up,Sigala & Becky Hill,Wish You Well,69,12,59,,,,
61,down,Endor,Pump It Up,53,2,59,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,29,59,,,,
63,down,Martin Badder,Surrender,61,61,4,,,,
64,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,65,11,58,,,,
65,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),67,17,59,,,,
66,up,Dizzee Rascal,Dance Wiv Me,66,27,38,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,91,22,57,,,,
68,up,MK,17,86,38,38,,,,
69,down,James Hype,Afraid (feat. Harlee),60,17,12,,,,
70,up,Cascada,Everytime We Touch,92,66,11,,,,
71,down,Avicii,Levels (Radio Edit),64,54,20,,,,
72,down,SIDEPIECE,Together,57,39,6,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),72,19,23,,,,
74,up,KC Lights,Girl,76,55,6,,,,
75,down,Jax Jones & Au/Ra,i miss u (John Summit Remix),71,71,2,,,,
76,down,Calvin Harris,My Way,74,44,47,,,,
77,up,Alice Deejay,Better Off Alone,83,52,35,,,,
78,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],70,53,7,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,51,,,,
80,-,Cali Cave Records,Keep It Real (feat. Shannon Weafer),-,80,1,,,,
81,-,Imanbek & Goodboys,Goodbye,-,15,1,,,,
82,-,MK & Becky Hill,Piece of Me,-,33,46,,,,
83,-,surf mesa,Ily,-,7,36,63,2020-04-19,18,2020-07-12
84,down,Halsey & Tiësto,You should be sad (Tiësto Remix),62,31,40,,,,
85,up,Punctual,I Don't Wanna Know (TCTS Remix),99,85,2,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,39,34,,,,
87,down,Alan Walker,Faded,84,39,52,,,,
88,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,81,11,,,,
89,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,3,40,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,30,56,,,,
91,-,Darude,Sandstorm (Radio Edit),-,46,21,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,44,,,,
93,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,46,,,,
94,down,Maceo Plex,Cinemax (Edit),87,87,2,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,17,48,,,,
96,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,27,26,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,34,40,,,,
98,-,Kygo & OneRepublic,Lose Somebody,-,9,30,86,2020-06-07,80,2020-07-05
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,39,52,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,35,,,,
