Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,3,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,9,72,2021-03-07,18,2021-05-16
3,down,Shane Codd,Get Out My Head,2,1,25,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,9,89,2021-02-21,25,2021-04-04
5,down,Meduza,Paradise (feat. Dermot Kennedy),3,1,20,61,2021-01-03,22,2021-02-07
6,up,Joel Corry,Head & Heart (feat. MNEK),7,1,37,99,2020-07-26,16,2020-09-20
7,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,5,8,,,,
8,up,Navos,Believe Me,9,7,6,,,,
9,up,Paul Woolford & Amber Mark,HEAT,11,9,4,,,,
10,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,2,37,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,8,36,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),14,1,69,97,2020-01-12,7,2020-05-10
13,up,MK,Lies (feat. Raphaella),13,10,7,,,,
14,down,Tiësto,The Business,6,2,24,52,2021-01-03,18,2021-04-04
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,10,8,81,2021-02-28,39,2021-04-11
16,up,Regard,Ride It,19,1,71,57,2019-10-06,13,2019-11-10
17,up,Imanbek & Goodboys,Goodbye,17,15,13,,,,
18,up,アヴィーチー,Wake Me Up,18,9,71,,,,
19,down,Nathan Dawe x Little Mix,No Time For Tears,16,6,16,,,,
20,up,Topic,Breaking Me (feat. A7S),23,2,57,94,2020-03-01,8,2020-08-16
21,up,Loud Luxury,Body (feat. brando),24,10,71,,,,
22,down,David Guetta,Titanium (feat. Sia),21,8,71,,,,
23,up,Ava Max,My Head & My Heart (Jonas Blue Remix),44,18,5,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),20,15,60,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,8,71,40,2019-10-06,40,2019-10-06
26,up,The Chainsmokers,Closer (feat. Halsey),28,21,71,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),26,3,71,,,,
28,up,Gorgon City & DRAMA,You've Done Enough,51,14,6,,,,
29,down,Bissett,Every Single Time,27,17,7,,,,
30,up,Joel Corry,Lonely,34,1,60,,,,
31,up,Diplo & Sonny Fodera,Turn Back Time,33,8,17,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,42,6,71,,,,
33,up,Nathan Dawe,Lighter (feat. KSI),37,3,34,,,,
34,up,Marshmello,Silence (feat. Khalid),46,14,71,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,39,6,71,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,10,71,,,,
37,down,HVME,Goosebumps,29,7,21,85,2021-01-10,69,2021-01-17
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,19,71,,,,
39,down,Sigala & James Arthur,Lasting Lover,36,3,28,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),38,17,21,,,,
41,up,"Calvin Harris, Sam Smith",Promises,53,16,71,,,,
42,up,Regard & Raye,Secrets,43,2,47,84,2020-06-14,62,2020-06-28
43,down,RAYE,Regardless,35,9,11,,,,
44,down,Daft Punk,One More Time,31,22,14,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,15,71,,,,
46,down,Majestic,Me & U (feat. Kelsey),32,10,25,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,5,71,,,,
48,down,Dizzee Rascal,Dance Wiv Me,47,27,50,,,,
49,up,Punctual,I Don't Wanna Know,49,7,29,,,,
50,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Shane Codd Remix],82,50,2,,,,
51,down,Marshmello & Bastille,Happier,50,12,71,74,2019-10-06,74,2019-10-06
52,up,David Guetta,Sexy Bitch (feat. Akon),63,18,69,,,,
53,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,15,8,,,,
54,up,CamelPhat & Elderbrook,Cola,65,27,71,,,,
55,up,220 KID & GRACEY,Don’t Need Love,62,4,61,,,,
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,1,71,87,2019-10-20,28,2019-12-08
57,down,Welshy,Haiti (Nathan Dawe Remix),52,50,4,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,38,33,,,,
59,up,Joel Corry,Sorry,61,5,71,,,,
60,up,Jonasu,Black Magic,77,1,2,,,,
61,down,James Hype,Afraid (feat. Harlee),55,17,23,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,59,30,53,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),64,40,63,,,,
64,up,Jax Jones & Au/Ra,i miss u,74,4,23,,,,
65,down,THAT KIND,One Last Time (KC Lights Remix),22,13,5,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),56,32,69,,,,
67,down,Jax Jones & Ella Henderson,This Is Real,66,4,71,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,96,22,68,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,29,71,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,6,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,36,49,,,,
72,down,Calvin Harris,Summer,58,26,25,,,,
73,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",-,73,1,,,,
74,up,Kaskade & Ella Vos,Miles to Go,80,74,2,,,,
75,-,Noizu,Summer 91 (Looking Back),-,12,4,,,,
76,down,KC Lights,Cold Light (feat. Leo Stannard),67,53,4,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,27,35,,,,
78,down,R3HAB & A Touch of Class,All Around the World (La La La),73,63,6,,,,
79,-,D.O.D,Sleepless,-,56,1,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,30,66,,,,
81,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),84,52,12,,,,
82,up,MK,17,87,38,48,,,,
83,down,Daft Punk,Around the World,68,34,3,,,,
84,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,23,71,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,62,11,,,,
86,down,Endor,Pump It Up,69,2,71,,,,
87,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],81,31,7,,,,
88,up,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),88,81,6,,,,
89,up,PS1,Fake Friends (feat. Alex Hosking),98,7,46,,,,
90,-,Majestic & Boney M.,Rasputin,-,7,1,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,33,49,,,,
92,-,M-22,First Time (feat. Medina),-,40,57,,,,
93,-,Eric Prydz,Call on Me (Radio Mix),-,65,14,,,,
94,down,Dua Lipa & Angele,Fever,86,15,20,47,2020-11-15,47,2020-11-15
95,up,Nathan Dawe,Flowers (feat. Jaykae),97,4,56,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,26,,,,
97,-,Cascada,Everytime We Touch,-,66,13,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,90,11,64,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),83,17,52,,,,
100,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),45,11,8,,,,
