Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,3,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,21,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,31,,,,
4,up,Jax Jones & Calum Scott,Whistle,5,4,7,,,,
5,down,Switch Disco,REACT,4,3,11,,,,
6,up,venbee & Goddard,messy in heaven,6,3,25,,,,
7,up,Belters Only,My Mind,18,7,4,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,6,177,,,,
9,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,1,51,,,,
10,up,Regard & Ella Henderson,No Sleep,76,10,2,,,,
11,up,David Guetta,Titanium (feat. Sia),11,8,177,,,,
12,down,アヴィーチー,Wake Me Up,10,9,177,,,,
13,up,venbee,gutter,85,13,2,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,80,,,,
15,up,Gala,Freed from Desire,43,15,132,,,,
16,down,LF SYSTEM,Afraid To Feel,14,1,43,,,,
17,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),15,3,48,,,,
18,down,Joel Corry & Tom Grennan,Lionheart (Fearless),13,2,23,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,177,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,177,,,,
21,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,1,35,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,56,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),22,18,175,,,,
24,down,Belters Only,Make Me Feel Good (feat. Jazzy),20,2,67,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),25,1,60,,,,
26,down,Tiësto & Ava Max,The Motto,24,3,73,,,,
27,down,Sigala,Feels This Good (feat. Stefflon Don),12,10,4,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,23,4,40,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),26,21,171,,,,
30,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,27,46,,,,
31,down,Jonasu,Black Magic,28,1,108,,,,
32,down,Becky Hill & David Guetta,Remember,27,6,73,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,10,156,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),30,19,58,,,,
35,down,Sigala & Ella Eyre,Came Here For Love,33,32,94,,,,
36,up,Regard,Ride It,44,1,177,57,2019-10-06,13,2019-11-10
37,down,Kygo,Firestone (feat. Conrad Sewell),36,33,42,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,38,139,,,,
39,down,MK & Dom Dolla,Rhyme Dust,35,27,5,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,102,,,,
41,up,Drake,Jimmy Cooks (feat. 21 Savage),41,4,41,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,46,22,173,,,,
43,up,Joel Corry,Lonely,51,1,156,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),57,40,169,,,,
45,down,Tiësto,All Nighter,31,31,3,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),40,1,143,99,2020-07-26,16,2020-09-20
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,29,156,,,,
48,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,38,49,,,,
49,up,"Joel Corry, RAYE & David Guetta",BED,49,1,109,90,2021-04-04,42,2021-04-18
50,up,Alesso & Zara Larsson,Words,53,5,48,,,,
51,down,Calvin Harris,Blame (feat. John Newman),48,32,54,,,,
52,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],54,34,10,,,,
53,up,"Calvin Harris, Sam Smith",Promises,56,16,176,,,,
54,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,14,36,,,,
55,up,Becky Hill & Topic,My Heart Goes (La Di Da),55,1,73,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,163,,,,
57,down,Noah Edwards,Set Fire To The Rain,39,29,10,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),58,15,166,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,36,114,,,,
60,down,Eliza Rose,Better Love,34,13,4,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),60,1,175,97,2020-01-12,7,2020-05-10
62,up,Meduza,Tell It To My Heart (feat. Hozier),74,2,68,,,,
63,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),52,18,8,,,,
64,up,Avicii,The Nights,67,49,78,,,,
65,down,Snap!,Rhythm Is a Dancer,63,39,25,,,,
66,up,Drake,Massive,69,1,41,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),59,25,73,,,,
68,up,Calvin Harris,My Way,70,44,99,,,,
69,up,Alan Walker,Faded,86,39,104,,,,
70,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,64,1,97,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,35,33,,,,
72,down,Meduza,Paradise (feat. Dermot Kennedy),68,1,126,61,2021-01-03,22,2021-02-07
73,down,Shane Codd,Get Out My Head,50,1,131,,,,
74,down,Sub Focus & Dimension,Ready To Fly,71,58,10,,,,
75,down,MK & Becky Hill,Piece of Me,72,33,117,,,,
76,down,Alice Deejay,Better Off Alone,75,52,66,,,,
77,down,Marshmello & Bastille,Happier,65,12,169,74,2019-10-06,74,2019-10-06
78,up,Jax Jones & Ella Henderson,This Is Real,78,4,139,,,,
79,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,18,1,,,,
80,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,2,113,72,2021-03-07,18,2021-05-16
81,down,Swedish House Mafia & The Weeknd,Moth To A Flame,62,6,31,,,,
82,down,Darude,Sandstorm (Radio Edit),73,46,85,,,,
83,-,Jazzy,Giving Me,-,1,1,,,,
84,down,The Chainsmokers,Paris,82,34,37,,,,
85,up,Rudimental,Waiting All Night (feat. Ella Eyre),96,45,59,,,,
86,down,PBH & JACK & Alex Hosking,Lost In The Moment,80,80,2,,,,
87,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,130,,,,
88,up,Marshmello,Silence (feat. Khalid),100,14,151,,,,
89,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,59,,,,
90,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,90,1,,,,
91,up,Calvin Harris,By Your Side (feat. Tom Grennan),97,2,61,,,,
92,down,Coldabank,Things U Said,84,32,13,,,,
93,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,76,8,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,17,94,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,33,61,,,,
96,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,14,27,,,,
97,down,Avicii,Waiting For Love,81,45,50,,,,
98,down,Jax Jones,You Don't Know Me (feat. RAYE),87,59,16,,,,
99,down,Calvin Harris,Summer,83,26,129,,,,
100,down,Sigala & Talia Mar,Stay the Night,89,10,44,,,,
