Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,2,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),6,1,12,97,2020-01-12,7,2020-05-10
3,down,Regard,Ride It,1,1,14,57,2019-10-06,13,2019-11-10
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,14,87,2019-10-20,28,2019-12-08
5,up,Endor,Pump It Up,5,2,14,,,,
6,down,Jax Jones & Ella Henderson,This Is Real,4,4,14,,,,
7,up,Sam Feldt,Post Malone (feat. RANI),7,3,14,,,,
8,up,Joel Corry,Sorry,8,5,14,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,8,14,40,2019-10-06,40,2019-10-06
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,4,14,55,2019-10-27,43,2019-11-03
11,up,MK & Sonny Fodera,One Night (feat. Raphaella),11,6,13,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,16,10,14,,,,
13,up,Loud Luxury,Body (feat. brando),14,10,14,,,,
14,down,Sigala,We Got Love (feat. Ella Henderson),13,9,14,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,12,6,14,,,,
16,down,Tiësto & Mabel,God Is a Dancer,15,5,14,,,,
17,up,Marshmello & Bastille,Happier,17,12,14,74,2019-10-06,74,2019-10-06
18,up,Sigala & Becky Hill,Wish You Well,19,12,14,,,,
19,up,David Guetta,Titanium (feat. Sia),22,8,14,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,15,14,,,,
21,down,Martin Solveig & Roy Woods,Juliet & Romeo,20,6,10,,,,
22,down,"Calvin Harris, Sam Smith",Promises,21,16,14,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),24,19,14,,,,
24,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,11,14,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,6,14,,,,
26,down,CamelPhat & Jem Cooke,Rabbit Hole,25,15,14,,,,
27,up,アヴィーチー,Wake Me Up,31,9,14,,,,
28,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),27,17,14,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,19,14,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,14,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),29,21,14,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,23,14,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),35,25,14,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),28,18,12,,,,
35,down,Duke Dumont,Therapy,33,33,4,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,29,14,,,,
37,down,Marshmello,Silence (feat. Khalid),36,14,14,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),34,17,14,,,,
39,up,CamelPhat & Elderbrook,Cola,43,27,14,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,70,22,14,,,,
41,up,Tez Cadey,Seve (Radio Edit),62,41,3,,,,
42,up,Starley,Call on Me (Ryan Riback Remix),59,21,14,,,,
43,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,29,14,,,,
44,up,"MK, Jonas Blue & Becky Hill",Back & Forth,51,38,12,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,34,14,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),38,33,14,,,,
47,up,Avicii,Lonely Together (feat. Rita Ora),53,32,14,,,,
48,up,Jonas Blue,What I Like About You (feat. Theresa Rex),66,34,14,,,,
49,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),45,35,14,,,,
50,up,Alok & Dynoro,On & On,88,33,5,,,,
51,down,Marshall Jefferson & Solardo,Move Your Body,42,42,3,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,36,14,,,,
53,down,Alan Walker,Faded,50,39,14,,,,
54,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),49,49,3,75,2020-01-26,65,2020-02-02
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,39,14,,,,
56,down,MK,17 (Mixed),48,41,14,,,,
57,down,220 KID & GRACEY,Don’t Need Love,55,4,4,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),52,38,14,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),81,40,14,,,,
60,up,Sigala & Paloma Faith,Lullaby,65,46,14,,,,
61,up,M-22,First Time (feat. Medina),71,40,14,,,,
62,down,Robin Schulz,In Your Eyes (feat. Alida),44,33,5,95,2020-03-08,54,2020-04-05
63,up,Avicii,Waiting For Love,74,45,9,,,,
64,-,Sigala & Ella Eyre,Came Here For Love,-,32,10,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,47,33,14,,,,
66,up,NEIKED,Sexual (feat. Dyo),72,61,14,,,,
67,up,Will Clarke,U Take Me Higher,85,67,2,,,,
68,down,Gorgon City & MK,There for You,67,35,13,,,,
69,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),73,39,14,,,,
70,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],37,37,3,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,30,14,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,99,62,4,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,39,9,,,,
74,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,47,13,,,,
75,up,MK & Becky Hill,Piece of Me,80,33,13,,,,
76,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,76,1,,,,
77,-,David Guetta & Sia,Flames,-,61,10,,,,
78,-,Nathan Dawe,Flowers (feat. Jaykae),-,4,1,,,,
79,down,Regard,Ride It (Jonas Blue Remix),58,30,10,,,,
80,-,Disciples,On My Mind,-,74,1,,,,
81,down,Gala,Freed from Desire,76,15,8,,,,
82,down,CLMD & Tungevaag,DANCE,60,34,13,,,,
83,up,Calvin Harris,My Way,91,44,9,,,,
84,down,FISHER,Losing It,82,51,14,,,,
85,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),64,24,14,,,,
86,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,81,4,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,87,1,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),57,15,8,,,,
89,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,93,59,13,,,,
90,down,Alex Ross,Close Enough,79,54,10,,,,
91,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,35,14,,,,
92,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,92,1,,,,
93,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,86,2,,,,
94,-,Caribou,Never Come Back,-,46,1,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,10,,,,
96,-,Endor,Pump It Up (Extended Mix),-,82,6,,,,
97,down,Darude,Sandstorm (Radio Edit),84,46,6,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,42,11,,,,
99,down,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),96,71,5,,,,
100,-,Jax Jones & Bebe Rexha,Harder,-,31,11,,,,
