Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,9,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,17,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,25,,,,
5,up,Joel Corry & Becky Hill,HISTORY,5,4,8,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,7,4,14,,,,
7,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),6,3,22,,,,
8,up,Alesso & Zara Larsson,Words,8,5,22,,,,
9,up,KSI,Not Over Yet (feat. Tom Grennan),9,7,8,,,,
10,up,"Sigala, David Guetta & Sam Ryder",Living Without You,10,8,4,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,54,,,,
12,down,Belters Only,I Will Survive,11,6,16,,,,
13,up,M-22 & Ella Henderson,Heartstrings,32,13,3,,,,
14,down,Jax Jones,Where Did You Go? (feat. MNEK),13,1,34,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),18,2,41,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),17,14,5,,,,
17,down,Calvin Harris,Stay With Me,15,3,11,,,,
18,down,Drake,Massive,14,1,15,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,151,,,,
20,down,MK & BURNS,Better (feat. Teddy Swims),16,16,11,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),21,4,15,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,14,10,,,,
23,down,Tiësto & Charli XCX,Hot In It,19,8,13,,,,
24,down,Tiësto & Ava Max,The Motto,22,3,47,,,,
25,up,David Guetta,Titanium (feat. Sia),25,8,151,,,,
26,down,Sigala & Talia Mar,Stay the Night,23,10,19,,,,
27,up,Becky Hill & David Guetta,Remember,27,6,47,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,26,6,151,,,,
29,down,Jonasu,Black Magic,28,1,82,,,,
30,down,アヴィーチー,Wake Me Up,29,9,151,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),33,1,47,,,,
32,down,Luude & Mattafix,Big City Life,30,30,7,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),34,1,117,99,2020-07-26,16,2020-09-20
34,up,The Chainsmokers,Closer (feat. Halsey),42,21,145,,,,
35,up,Diplo & Miguel,Don’t Forget My Love,36,5,33,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,151,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,10,30,,,,
38,down,Belters Only & Jazzy,Don't Stop Just Yet,35,5,27,,,,
39,down,Shane Codd,Rather Be Alone,31,12,18,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),49,15,140,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),41,18,149,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,43,22,147,,,,
43,down,Regard,Ride It,39,1,151,57,2019-10-06,13,2019-11-10
44,up,Shane Codd,Get Out My Head,46,1,105,,,,
45,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),47,28,12,,,,
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,1,71,,,,
47,up,Meduza,Paradise (feat. Dermot Kennedy),52,1,100,61,2021-01-03,22,2021-02-07
48,up,Punctual,Castles (feat. World's First Cinema),70,48,4,,,,
49,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,4,18,,,,
50,down,Tom Santa,Rainfall,48,31,17,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),58,1,149,97,2020-01-12,7,2020-05-10
52,up,Joel Corry,Lonely,53,1,130,,,,
53,up,Calvin Harris,Summer,55,26,103,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),45,33,16,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,27,20,,,,
56,up,"Joel Corry, RAYE & David Guetta",BED,59,1,83,90,2021-04-04,42,2021-04-18
57,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),90,4,55,,,,
58,up,Marshmello & Bastille,Happier,85,12,143,74,2019-10-06,74,2019-10-06
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,29,130,,,,
60,up,Rain Radio & DJ Craig Gorman,Talk About,73,4,69,,,,
61,down,Calvin Harris,Blame (feat. John Newman),50,32,28,,,,
62,down,Sigala & Becky Hill,Wish You Well,56,12,108,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),61,40,143,,,,
64,up,Sigala,Melody,74,7,36,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,36,88,,,,
66,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,27,76,,,,
67,down,Lewis Thompson & David Guetta,Take Me Back,51,19,10,,,,
68,down,Joel Corry,Sorry,63,5,128,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,38,113,,,,
70,down,Gala,Freed from Desire,60,15,106,,,,
71,down,Drake,Sticky,57,3,15,,,,
72,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),75,2,117,,,,
73,down,Acraze,Do It To It (feat. Cherish),69,2,50,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,15,138,,,,
75,up,Marshmello,Here With Me (feat. CHVRCHES),76,25,48,,,,
76,up,Becky Hill & Weiss,I Could Get Used to This,92,61,5,,,,
77,up,"Calvin Harris, Sam Smith",Promises,77,16,151,,,,
78,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),66,1,59,,,,
79,up,Alan Walker,Faded,88,39,80,,,,
80,up,Joel Corry,I Wish (feat. Mabel),91,1,48,,,,
81,down,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),72,60,7,,,,
82,down,Avicii,The Nights,64,49,52,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,2,89,72,2021-03-07,18,2021-05-16
84,up,Tiësto,Lose You (feat. ILIRA),93,41,20,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,78,4,113,,,,
86,down,Elderbrook & Tourist,Howl,65,65,3,,,,
87,down,Sigala & Ella Eyre,Came Here For Love,79,32,69,,,,
88,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,45,45,,,,
89,up,Darude,Sandstorm (Radio Edit),98,46,61,,,,
90,-,CamelPhat & Elderbrook,Cola,-,27,118,,,,
91,down,Becky Hill & Galantis,Run,83,4,31,,,,
92,down,Meduza,Tell It To My Heart (feat. Hozier),87,2,46,,,,
93,-,Snap!,Rhythm Is a Dancer,-,39,2,,,,
94,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,53,,,,
95,-,Alice Deejay,Better Off Alone,-,52,43,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,128,87,2019-10-20,28,2019-12-08
97,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,96,6,27,,,,
98,-,The Chainsmokers,Paris,-,34,17,,,,
99,-,Dizzee Rascal,Dance Wiv Me,-,27,123,,,,
100,down,The Temper Trap,Sweet Disposition,94,54,9,,,,
