Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,11,,,,
2,up,Jonasu,Black Magic,2,1,34,,,,
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,23,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,4,17,,,,
5,down,Rain Radio & DJ Craig Gorman,Talk About,4,4,21,,,,
6,up,Riton & RAYE,I Don't Want You,6,6,8,,,,
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,7,16,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,1,69,99,2020-07-26,16,2020-09-20
9,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,7,7,4,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,10,1,35,90,2021-04-04,42,2021-04-18
11,up,Meduza,Paradise (feat. Dermot Kennedy),11,1,52,61,2021-01-03,22,2021-02-07
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,2,41,72,2021-03-07,18,2021-05-16
13,up,アヴィーチー,Wake Me Up,16,9,103,,,,
14,up,Navos & Harlee,You & I,23,14,12,,,,
15,up,David Guetta,Titanium (feat. Sia),17,8,103,,,,
16,down,Ewan McVicar,Tell Me Something Good,14,14,6,,,,
17,up,Shane Codd,Get Out My Head,18,1,57,,,,
18,up,Mentis & Kate Wild,Excuses,20,13,22,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),15,2,21,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),19,1,101,97,2020-01-12,7,2020-05-10
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,6,103,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,6,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),22,3,41,89,2021-02-21,25,2021-04-04
24,up,Regard,Ride It,26,1,103,57,2019-10-06,13,2019-11-10
25,up,Sigala & Rita Ora,You for Me,25,6,17,,,,
26,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),31,26,12,,,,
27,down,Nathan Dawe & T. Matthias,Goodbye,12,7,5,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,6,103,,,,
29,up,Navos,Believe Me,29,7,38,,,,
30,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,2,69,,,,
31,down,Burns,Talamanca,30,13,10,,,,
32,up,220 KID & LANY,Stupid Feelings,36,32,9,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,103,,,,
34,up,Majestic & Boney M.,Rasputin,40,7,33,,,,
35,down,Ed Sheeran,Bad Habits (Joel Corry Remix),27,17,12,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,49,22,99,,,,
37,up,Noizu,Summer 91 (Looking Back),44,12,31,,,,
38,up,"Calvin Harris, Sam Smith",Promises,52,16,103,,,,
39,up,Marshmello,Silence (feat. Khalid),50,14,103,,,,
40,up,Rules,Carry You,57,40,7,,,,
41,up,Topic,Breaking Me (feat. A7S),51,2,89,94,2020-03-01,8,2020-08-16
42,up,PS1,Life Goes On (feat. Alex Hosking),46,6,28,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,10,103,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,19,103,,,,
45,down,Loud Luxury,Body (feat. brando),39,10,103,,,,
46,down,Switch Disco,Everything,35,9,15,,,,
47,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),32,13,16,,,,
48,down,Dizzee Rascal,Dance Wiv Me,42,27,82,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),45,15,92,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,103,87,2019-10-20,28,2019-12-08
51,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],41,31,36,,,,
52,down,Billen Ted,When You're Out (feat. Mae Muller),38,23,19,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,8,103,40,2019-10-06,40,2019-10-06
54,down,Joel Corry,Lonely,48,1,92,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),47,18,101,,,,
56,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,6,1,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,38,65,,,,
58,up,Acraze,Do It To It (feat. Cherish),92,2,2,,,,
59,down,Tiësto & KAROL G,Don't Be Shy,56,56,7,,,,
60,down,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),37,37,3,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,15,103,,,,
62,down,MK,17,60,38,76,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,29,100,,,,
64,up,Marshmello & Bastille,Happier,64,12,103,74,2019-10-06,74,2019-10-06
65,down,Sam Feldt,Post Malone (feat. RANI),62,3,103,,,,
66,-,Ewan McVicar,Tell Me Something Good (Edit),-,13,1,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),73,21,100,,,,
68,down,Ava Max,My Head & My Heart (Jonas Blue Remix),67,18,37,,,,
69,-,THAT KIND,Better Off Alone,-,35,1,,,,
70,-,Jax Jones & Ella Henderson,This Is Real,-,4,98,,,,
71,up,New Hype,Love Again,96,71,5,,,,
72,up,Calvin Harris,Summer,79,26,57,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),93,32,100,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,54,30,85,,,,
75,up,Ewan McVicar,Tell Me Something Good (Extended),89,75,2,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,42,86,,,,
77,down,Daft Punk,One More Time,76,22,46,,,,
78,-,Madcon,Beggin' (Frank Walker Remix),-,48,1,,,,
79,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),83,10,40,81,2021-02-28,39,2021-04-11
80,down,D.O.D & Carla Monroe,Still Sleepless,75,14,2,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),80,40,95,,,,
82,down,Becky Hill,Remember (Just Kiddin Remix),66,66,3,,,,
83,-,Gala,Freed from Desire,-,15,65,,,,
84,-,MK & Becky Hill,Piece of Me,-,33,76,,,,
85,down,Sigala & James Arthur,Lasting Lover,74,3,57,,,,
86,down,Regard & Raye,Secrets,71,2,79,84,2020-06-14,62,2020-06-28
87,up,220 KID & GRACEY,Don’t Need Love,90,4,88,,,,
88,up,Sigala & Becky Hill,Wish You Well,91,12,91,,,,
89,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),86,23,93,,,,
90,-,CamelPhat & Elderbrook,Cola,-,27,101,,,,
91,-,Alan Walker,Faded,-,39,59,,,,
92,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,27,7,,,,
93,-,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),-,68,1,,,,
94,-,Eric Prydz,Call on Me (Radio Mix),-,65,22,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,15,25,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,30,98,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),70,17,53,,,,
98,up,Sigala & Ella Eyre,Came Here For Love,99,32,42,,,,
99,-,Qrion,Proud,-,99,1,,,,
100,-,TCTS,Off My Mind (feat. Nono),-,41,1,,,,
