Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,9,,,,
2,up,Jonasu,Black Magic,2,1,32,,,,
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,21,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,4,4,19,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,4,15,,,,
6,up,Riton & RAYE,I Don't Want You,6,6,6,,,,
7,up,Nathan Dawe & T. Matthias,Goodbye,27,7,3,,,,
8,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,7,14,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),11,1,67,99,2020-07-26,16,2020-09-20
10,down,"Joel Corry, RAYE & David Guetta",BED,8,1,33,90,2021-04-04,42,2021-04-18
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,2,39,72,2021-03-07,18,2021-05-16
12,up,Meduza,Paradise (feat. Dermot Kennedy),12,1,50,61,2021-01-03,22,2021-02-07
13,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,34,7,2,,,,
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),9,2,19,,,,
15,up,アヴィーチー,Wake Me Up,15,9,101,,,,
16,up,David Guetta,Titanium (feat. Sia),16,8,101,,,,
17,up,Shane Codd,Get Out My Head,17,1,55,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),18,1,99,97,2020-01-12,7,2020-05-10
19,up,Mentis & Kate Wild,Excuses,19,13,20,,,,
20,down,Sigala & Rita Ora,You for Me,14,6,15,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,101,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),22,3,39,89,2021-02-21,25,2021-04-04
23,up,Ed Sheeran,Bad Habits (Joel Corry Remix),29,17,10,,,,
24,down,Navos & Harlee,You & I,21,14,10,,,,
25,up,Ewan McVicar,Tell Me Something Good,45,14,4,,,,
26,up,Switch Disco,Everything,26,9,13,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,6,101,,,,
28,down,Regard,Ride It,23,1,101,57,2019-10-06,13,2019-11-10
29,down,Burns,Talamanca,13,13,8,,,,
30,down,Navos,Believe Me,28,7,36,,,,
31,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,2,67,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,101,,,,
33,down,Majestic & Boney M.,Rasputin,32,7,31,,,,
34,down,Billen Ted,When You're Out (feat. Mae Muller),31,23,17,,,,
35,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),30,13,14,,,,
36,up,Loud Luxury,Body (feat. brando),40,10,101,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,78,1,4,,,,
38,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],47,31,34,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,19,101,,,,
40,down,ChangedFaces,The Rhythm of the Night,36,30,6,,,,
41,down,PS1,Life Goes On (feat. Alex Hosking),37,6,26,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,48,22,97,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,8,101,40,2019-10-06,40,2019-10-06
44,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),39,26,10,,,,
45,down,Noizu,Summer 91 (Looking Back),38,12,29,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),56,15,90,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),55,18,99,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,10,101,,,,
49,down,"Calvin Harris, Sam Smith",Promises,35,16,101,,,,
50,down,Topic,Breaking Me (feat. A7S),44,2,87,94,2020-03-01,8,2020-08-16
51,up,220 KID & LANY,Stupid Feelings,60,32,7,,,,
52,up,Marshmello,Silence (feat. Khalid),52,14,101,,,,
53,up,Marshmello & Bastille,Happier,53,12,101,74,2019-10-06,74,2019-10-06
54,down,Dizzee Rascal,Dance Wiv Me,49,27,80,,,,
55,down,Rules,Carry You,51,40,5,,,,
56,down,Joel Corry,Lonely,46,1,90,,,,
57,down,MK,17,41,38,74,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,1,101,87,2019-10-20,28,2019-12-08
59,up,Avicii,Lonely Together (feat. Rita Ora),61,32,98,,,,
60,up,Ava Max,My Head & My Heart (Jonas Blue Remix),69,18,35,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,65,30,83,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,38,63,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,15,101,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),58,3,101,,,,
65,up,John Gibbons & Franklin,Let Me Love You,88,53,12,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),73,17,51,,,,
67,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),57,57,3,,,,
68,up,Tiësto & KAROL G,Don't Be Shy,72,56,5,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,29,98,,,,
70,down,Regard & Raye,Secrets,62,2,77,84,2020-06-14,62,2020-06-28
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,30,96,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,42,84,,,,
73,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],80,56,7,,,,
74,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),92,17,91,,,,
75,up,Daft Punk,One More Time,81,22,44,,,,
76,-,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),-,37,1,,,,
77,-,Becky Hill,Remember (Just Kiddin Remix),-,66,1,,,,
78,down,CamelPhat & Elderbrook,Cola,59,27,100,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),77,21,98,,,,
80,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),68,10,38,81,2021-02-28,39,2021-04-11
81,down,MK & Becky Hill,Piece of Me,66,33,75,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),74,40,93,,,,
83,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),76,59,12,,,,
84,down,Freedo & DJ Katch,So Sick,79,33,24,,,,
85,up,Jax Jones & Ella Henderson,This Is Real,98,4,97,,,,
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,46,,,,
87,-,Initi8,Just Fine,-,53,12,,,,
88,up,Sigala & James Arthur,Lasting Lover,90,3,55,,,,
89,up,Calvin Harris,Summer,89,26,55,,,,
90,up,Gala,Freed from Desire,94,15,64,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,45,,,,
92,up,Sigala & Ella Eyre,Came Here For Love,97,32,40,,,,
93,down,Joel Corry,Sorry,91,5,101,,,,
94,up,"Zedd, Maren Morris & Grey",The Middle,100,33,56,,,,
95,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),86,23,91,,,,
96,down,Sigala & Becky Hill,Wish You Well,85,12,89,,,,
97,-,"Regard, Troye Sivan & Tate McRae",You,-,15,24,,,,
98,-,Calvin Harris,My Way,-,44,74,,,,
99,down,Ben Nicky & Hayla,Where Were You,93,87,4,,,,
100,-,Jauz,Make It Good,-,100,1,,,,
