Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,12,,,,
3,up,Regard,Ride It,3,1,23,57,2019-10-06,13,2019-11-10
4,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,8,,,,
5,up,Endor,Pump It Up,7,2,23,,,,
6,up,Jax Jones & Ella Henderson,This Is Real,8,4,23,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,23,87,2019-10-20,28,2019-12-08
8,up,Martin Solveig & Roy Woods,Juliet & Romeo,13,6,19,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,8,23,40,2019-10-06,40,2019-10-06
10,down,Sam Feldt,Post Malone (feat. RANI),6,3,23,,,,
11,up,Nathan Dawe,Flowers (feat. Jaykae),11,4,10,,,,
12,up,Joel Corry,Sorry,12,5,23,,,,
13,up,Robbie Doherty & Keees.,Pour the Milk,20,13,5,,,,
14,down,220 KID & GRACEY,Don’t Need Love,10,4,13,,,,
15,up,Jonas Blue & Paloma Faith,Mistakes,30,5,7,,,,
16,up,Loud Luxury,Body (feat. brando),16,10,23,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,10,23,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,23,,,,
19,up,"Kygo, Zara Larsson & Tyga",Like It Is,24,4,3,81,2020-03-29,40,2020-04-05
20,down,Marshmello & Bastille,Happier,17,12,23,74,2019-10-06,74,2019-10-06
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,19,23,,,,
22,down,David Guetta,Titanium (feat. Sia),18,8,23,,,,
23,down,MK & Sonny Fodera,One Night (feat. Raphaella),19,6,22,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,23,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,23,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,4,23,55,2019-10-27,43,2019-11-03
27,up,"Calvin Harris, Sam Smith",Promises,28,16,23,,,,
28,up,Sigala & Becky Hill,Wish You Well,29,12,23,,,,
29,down,アヴィーチー,Wake Me Up,26,9,23,,,,
30,up,Regard,Ride It (Jonas Blue Remix),51,30,18,,,,
31,up,Halsey & Tiësto,You should be sad (Tiësto Remix),41,31,8,,,,
32,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),32,17,23,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),44,21,23,,,,
34,up,CamelPhat & Elderbrook,Cola,47,27,23,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,29,23,,,,
36,up,Kygo & Sasha Sloan,I'll Wait,69,36,2,82,2020-04-05,42,2020-04-12
37,down,Dynoro & Gigi D'Agostino,In My Mind,31,30,5,,,,
38,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,11,23,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,23,,,,
40,-,Lil Xxel,Lmk,-,18,1,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,35,23,,,,
42,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,29,23,,,,
43,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],42,42,12,,,,
44,down,Tiësto & Mabel,God Is a Dancer,36,5,23,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),25,18,21,,,,
46,up,MK & Becky Hill,Piece of Me,55,33,21,,,,
47,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),37,35,23,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,40,33,23,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,23,23,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),48,17,23,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),52,25,23,,,,
52,up,MK,17,58,38,6,,,,
53,up,Starley,Call on Me (Ryan Riback Remix),60,21,23,,,,
54,up,Ava Max,Kings & Queens (MOTi Remix),63,54,3,,,,
55,up,M-22,First Time (feat. Medina),66,40,23,,,,
56,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,40,9,,,,
57,down,Avicii,Lonely Together (feat. Rita Ora),50,32,23,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,45,22,23,,,,
59,down,Topic,Breaking Me (feat. A7S),57,2,9,94,2020-03-01,8,2020-08-16
60,down,Marshmello,Silence (feat. Khalid),46,14,23,,,,
61,up,Vicetone & Tony Igy,Astronomia,91,59,2,99,2020-04-05,44,2020-04-12
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,42,20,,,,
63,up,Tez Cadey,Seve (Radio Edit),64,41,12,,,,
64,down,"MK, Jonas Blue & Becky Hill",Back & Forth,56,38,21,,,,
65,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),49,24,3,,,,
66,down,Sigala & Ella Eyre,Came Here For Love,59,32,19,,,,
67,down,Alan Walker,Faded,54,39,23,,,,
68,up,Avicii,Waiting For Love,68,45,18,,,,
69,up,Julia Michaels,Issues (Alan Walker Remix),70,64,2,,,,
70,down,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],62,62,4,,,,
71,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),85,39,23,,,,
72,-,Duke Dumont,I Got U (feat. Jax Jones),-,67,2,,,,
73,up,Calvin Harris,My Way,81,44,18,,,,
74,-,Alesso,Midnight (feat. Liam Payne),-,41,1,,,,
75,up,Clean Bandit,Solo (feat. Demi Lovato),77,33,23,,,,
76,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),72,49,5,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,47,22,,,,
78,up,Gala,Freed from Desire,82,15,17,,,,
79,down,Sigala & Paloma Faith,Lullaby,53,46,23,,,,
80,-,surf mesa,Ily,-,7,1,63,2020-04-19,18,2020-07-12
81,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,43,1,,,,
82,down,Fisher,Freaks,75,75,4,,,,
83,-,Martin Solveig,Places (feat. Ina Wroldsen),-,48,6,,,,
84,-,Calvin Harris,Summer,-,26,2,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,30,22,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),79,40,23,,,,
87,up,Mr. Probz,Waves (Robin Schulz Radio Edit),98,35,7,,,,
88,-,Alice Deejay,Better Off Alone,-,52,8,,,,
89,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),76,76,2,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,34,23,,,,
91,-,ドンディアブロ,Bad (feat. Zak Abel),-,63,1,,,,
92,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,45,4,,,,
93,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],97,76,5,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,4,,,,
95,-,Eric Prydz,Call on Me (Radio Mix),-,65,1,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,39,17,,,,
97,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,81,6,,,,
98,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),87,48,6,,,,
99,down,Darude,Sandstorm (Radio Edit),92,46,8,,,,
100,down,Cookiee Kawaii,Vibe,73,27,8,,,,
