Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,8,,,,
2,up,Jazzy,Giving Me,3,1,6,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,4,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,26,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,36,,,,
6,up,Switch Disco,REACT,7,3,16,,,,
7,down,Jax Jones & Calum Scott,Whistle,6,4,12,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,6,182,,,,
9,up,David Guetta,Titanium (feat. Sia),12,8,182,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,1,56,,,,
11,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,75,4,2,,,,
12,down,Sigala,Feels This Good (feat. Stefflon Don),10,10,9,,,,
13,up,アヴィーチー,Wake Me Up,15,9,182,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,85,,,,
15,down,Belters Only,My Mind,14,7,9,,,,
16,down,venbee & Goddard,messy in heaven,9,3,30,,,,
17,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,3,53,,,,
18,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,1,40,,,,
19,down,LF SYSTEM,Afraid To Feel,18,1,48,,,,
20,down,Belters Only,Make Me Feel Good (feat. Jazzy),19,2,72,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),31,1,148,99,2020-07-26,16,2020-09-20
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,182,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,61,,,,
24,up,Joel Corry & Tom Grennan,Lionheart (Fearless),25,2,28,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,182,,,,
26,up,Tiësto & Ava Max,The Motto,28,3,78,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),24,18,180,,,,
28,up,D.O.D,So Much in Love,83,10,2,,,,
29,up,Becky Hill & David Guetta,Remember,30,6,78,,,,
30,down,James Hype & Miggy Dela Rosa,Ferrari,26,4,45,,,,
