Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,23,,,,
2,up,Kenya Grace,Strangers,2,2,20,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,24,,,,
4,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),4,4,28,,,,
5,up,Jazzy,NRG,5,3,15,,,,
6,up,Jazzy,Giving Me,6,1,43,,,,
7,up,Eliza Rose & Calvin Harris,Body Moving,7,3,9,,,,
8,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],10,8,6,,,,
9,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,11,8,12,,,,
10,up,David Guetta,Titanium (feat. Sia),13,8,219,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,9,1,45,,,,
12,up,Switch Disco,VACANCY,19,8,8,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,6,219,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,13,10,,,,
15,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,31,,,,
16,up,Joel Corry,Hey DJ,24,14,15,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,73,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,98,,,,
19,up,Switch Disco,REACT,20,3,53,,,,
20,down,アヴィーチー,Wake Me Up,17,9,219,,,,
21,up,Calvin Harris & Sam Smith,Desire,25,2,25,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,219,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,219,,,,
24,down,Hannah Laing & RoRo,Good Love,21,4,34,,,,
25,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,41,6,25,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),15,1,185,99,2020-07-26,16,2020-09-20
27,up,David Guetta,Sexy Bitch (feat. Akon),28,18,217,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,1,93,,,,
29,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),23,3,27,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,22,215,,,,
31,down,Tiësto & Tate McRae,10:35,29,1,63,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),31,15,208,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,27,88,,,,
34,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,122,,,,
35,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,27,4,39,,,,
36,down,Becky Hill & David Guetta,Remember,35,6,115,,,,
37,up,Jax Jones,Where Did You Go? (feat. MNEK),40,1,102,,,,
38,up,goddard. & Cat Burns,Wasted Youth,86,27,2,,,,
39,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,46,9,12,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,27,144,,,,
41,down,Chasing Abbey,Learning To Dance (Lanigan's Ball),34,16,6,,,,
42,up,Calvin Harris,Blame (feat. John Newman),43,32,96,,,,
43,up,Tiësto,Drifting,52,12,29,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),38,21,213,,,,
45,down,Becky Hill & Chase & Status,Disconnect,33,5,27,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,31,17,,,,
47,down,Belters Only,Make Me Feel Good (feat. Jazzy),39,2,109,,,,
48,up,Noah Edwards,Set Fire To The Rain,75,29,24,,,,
49,down,Gala,Freed from Desire,44,15,174,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,60,2,41,,,,
51,up,Calvin Harris,Summer,51,26,171,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,47,65,,,,
53,up,"Calvin Harris, Sam Smith",Promises,54,16,218,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),50,33,84,,,,
55,up,Kenzo Fash,Jofunmi/Dance 4 Me,92,47,5,,,,
56,up,Drake,Jimmy Cooks (feat. 21 Savage),56,4,83,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,29,198,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,36,156,,,,
59,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),82,3,90,,,,
60,up,Tiësto & Ava Max,The Motto,62,3,115,,,,
61,down,Marshmello & Bastille,Happier,59,12,190,74,2019-10-06,74,2019-10-06
62,down,Jungle,Back On 74,48,8,21,,,,
63,up,Joel Corry & Tom Grennan,Lionheart (Fearless),63,2,64,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),57,17,121,,,,
65,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),83,4,69,,,,
66,up,MK,17,69,38,143,,,,
67,up,Meduza,Paradise (feat. Dermot Kennedy),93,1,167,61,2021-01-03,22,2021-02-07
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,45,72,,,,
69,down,Calvin Harris,By Your Side (feat. Tom Grennan),58,2,80,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,66,33,94,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,15,205,,,,
72,up,Jazzy,Feel It (Club Edit),91,5,26,,,,
73,down,Jax Jones,You Don't Know Me (feat. RAYE),65,59,38,,,,
74,down,Alesso & Zara Larsson,Words,68,5,90,,,,
75,down,D.O.D,So Much in Love,71,10,39,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,38,181,,,,
77,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,61,13,16,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),70,19,91,,,,
79,down,LF SYSTEM,Afraid To Feel,45,1,85,,,,
80,down,Jax Jones & Ella Henderson,This Is Real,67,4,165,,,,
81,up,Regard,Ride It,90,1,218,57,2019-10-06,13,2019-11-10
82,-,Marshmello & venbee,No Man's Land,-,23,1,,,,
83,up,Newera,Birds In The Sky,97,2,5,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),78,40,211,,,,
85,down,James Hype & Miggy Dela Rosa,Ferrari,84,4,79,,,,
86,down,Jax Jones & Calum Scott,Whistle,74,4,48,,,,
87,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,88,6,32,,,,
88,-,Switch Disco,REACT (D.O.D Remix),-,85,1,,,,
89,-,Coldabank,Things U Said,-,32,16,,,,
90,down,"Joel Corry, RAYE & David Guetta",BED,76,1,144,90,2021-04-04,42,2021-04-18
91,-,SAINt JHN,Roses (Imanbek Remix),-,1,204,97,2020-01-12,7,2020-05-10
92,-,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],-,92,1,,,,
93,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,59,14,,,,
94,down,The Chainsmokers,Paris,87,34,54,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,146,72,2021-03-07,18,2021-05-16
96,down,Marshmello,Here With Me (feat. CHVRCHES),73,25,96,,,,
97,down,Flo Rida,Good Feeling,79,69,9,,,,
98,up,Darude,Sandstorm (Radio Edit),100,46,113,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,61,19,,,,
100,-,Alan Walker,Faded,-,39,135,,,,
