Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,1,1,24,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,13,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,11,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,4,1,25,90,2021-04-04,42,2021-04-18
5,up,Rain Radio & DJ Craig Gorman,Talk About,7,4,11,,,,
6,up,Sigala & Rita Ora,You for Me,6,6,7,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,31,72,2021-03-07,18,2021-05-16
8,up,Joel Corry,Head & Heart (feat. MNEK),8,1,59,99,2020-07-26,16,2020-09-20
9,up,Switch Disco,Everything,20,9,5,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,1,42,61,2021-01-03,22,2021-02-07
11,down,PS1,Life Goes On (feat. Alex Hosking),9,6,18,,,,
12,down,Shane Codd,Get Out My Head,11,1,47,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),12,3,31,89,2021-02-21,25,2021-04-04
14,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),17,13,6,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,91,97,2020-01-12,7,2020-05-10
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,4,7,,,,
17,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,7,6,,,,
18,down,アヴィーチー,Wake Me Up,13,9,93,,,,
19,down,David Guetta,Titanium (feat. Sia),15,8,93,,,,
20,down,Majestic & Boney M.,Rasputin,19,7,23,,,,
21,up,Regard,Ride It,21,1,93,57,2019-10-06,13,2019-11-10
22,up,Mentis & Kate Wild,Excuses,29,13,12,,,,
23,down,Noizu,Summer 91 (Looking Back),16,12,21,,,,
24,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,2,59,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,6,93,,,,
26,down,Navos,Believe Me,22,7,28,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,6,93,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,19,93,,,,
29,down,RAYE,Call On Me,23,13,9,,,,
30,up,Billen Ted,When You're Out (feat. Mae Muller),33,23,9,,,,
31,up,Loud Luxury,Body (feat. brando),36,10,93,,,,
32,up,Tom Zanetti,Didn't Know,40,9,21,,,,
33,up,Topic,Breaking Me (feat. A7S),38,2,79,94,2020-03-01,8,2020-08-16
34,down,Jonas Blue & León,Hear Me Say,32,8,12,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,39,22,89,,,,
36,down,Regard & Raye,Secrets,35,2,69,84,2020-06-14,62,2020-06-28
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,10,93,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,93,,,,
39,up,Ed Sheeran,Bad Habits (Joel Corry Remix),80,17,2,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),37,3,93,,,,
41,up,Joel Corry,Lonely,46,1,82,,,,
42,up,Navos & Harlee,You & I,76,14,2,,,,
43,down,"Regard, Troye Sivan & Tate McRae",You,31,15,18,,,,
44,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],53,31,26,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),65,15,82,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,8,93,40,2019-10-06,40,2019-10-06
47,up,David Guetta,Sexy Bitch (feat. Akon),57,18,91,,,,
48,down,"Calvin Harris, Sam Smith",Promises,44,16,93,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,30,88,,,,
50,down,Dizzee Rascal,Dance Wiv Me,45,27,72,,,,
51,down,Calvin Harris,Summer,48,26,47,,,,
52,down,Marshmello & Bastille,Happier,49,12,93,74,2019-10-06,74,2019-10-06
53,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,1,,,,
54,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,10,30,81,2021-02-28,39,2021-04-11
55,up,Initi8,Just Fine,84,53,5,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,15,93,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,42,76,,,,
58,down,Marshmello,Silence (feat. Khalid),51,14,93,,,,
59,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),100,26,2,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),59,40,85,,,,
61,down,Celeste & MK,Stop This Flame (Celeste vs. MK),55,30,7,,,,
62,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",27,5,30,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),69,17,43,,,,
64,down,Sigala & Becky Hill,Wish You Well,60,12,82,,,,
65,down,Ava Max,My Head & My Heart (Jonas Blue Remix),52,18,27,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),70,32,91,,,,
67,down,Freedo & DJ Katch,So Sick,58,33,16,,,,
68,down,Daft Punk,One More Time,64,22,36,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,38,55,,,,
70,up,MK & Becky Hill,Piece of Me,77,33,67,,,,
71,-,James Hype,Good Luck (feat. Pia Mia),-,54,3,,,,
72,up,John Gibbons & Franklin,Let Me Love You,82,53,4,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,67,30,75,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,39,67,,,,
75,down,Noizu,Summer 91 (Looking Back) (220 KID Remix),71,37,17,,,,
76,down,Gala,Freed from Desire,66,15,57,,,,
77,-,Tiësto & KAROL G,Don't Be Shy,-,56,1,,,,
78,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,29,90,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),68,21,90,,,,
80,up,Sigala & James Arthur,Lasting Lover,81,3,47,,,,
81,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,41,11,19,,,,
82,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,84,,,,
83,down,Paul Woolford & Amber Mark,HEAT,73,9,26,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,1,93,87,2019-10-20,28,2019-12-08
85,-,Love Regenerator & Eli Brown,We Can Come Together,-,85,1,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,36,63,,,,
87,-,220 KID & GRACEY,Don’t Need Love,-,4,82,,,,
88,-,Endor,Pump It Up,-,2,82,,,,
89,up,Jax Jones & Ella Henderson,This Is Real,94,4,92,,,,
90,-,Zeds Dead & MKLA,Alive,-,90,1,,,,
91,-,Wyles & Architechs,Body Groove (feat. Crystxl King),-,80,1,,,,
92,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,87,2,,,,
93,down,Avicii,Levels (Radio Edit),83,54,52,,,,
94,down,Joel Corry,Sorry,90,5,93,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,45,44,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,47,46,,,,
97,down,The Chainsmokers,Roses (feat. ROZES),61,61,6,,,,
98,-,M-22,First Time (feat. Medina),-,40,63,,,,
99,-,Benny Benassi,Cinema (Radio Edit) [feat. Gary Go],-,99,1,,,,
100,down,Sigala & Paloma Faith,Lullaby,99,46,48,,,,
