Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,25,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,56,2,2,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,26,,,,
4,down,Kenya Grace,Strangers,2,2,22,,,,
5,down,Jazzy,NRG,4,3,17,,,,
6,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,4,30,,,,
7,down,Jazzy,Giving Me,6,1,45,,,,
8,down,Eliza Rose & Calvin Harris,Body Moving,7,3,11,,,,
9,down,David Guetta,Titanium (feat. Sia),8,8,221,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,6,221,,,,
11,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],10,8,8,,,,
12,up,Kygo & Ava Max,Whatever,79,2,2,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,33,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,100,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,14,1,47,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,75,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,221,,,,
18,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,9,8,14,,,,
19,down,Switch Disco,VACANCY,13,8,10,,,,
20,down,アヴィーチー,Wake Me Up,16,9,221,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,5,221,,,,
22,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,13,12,,,,
23,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,17,6,27,,,,
24,down,Switch Disco,REACT,22,3,55,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),26,18,219,,,,
26,down,Hannah Laing & RoRo,Good Love,24,4,36,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),33,15,210,,,,
28,up,D.O.D,Dominos (feat. Hannah Boleyn),83,28,2,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),30,1,187,99,2020-07-26,16,2020-09-20
30,down,Lost Frequencies & Calum Scott,Where Are You Now,29,1,124,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,32,22,217,,,,
32,up,Calvin Harris,Blame (feat. John Newman),36,32,98,,,,
33,up,Newera,Birds In The Sky,60,2,7,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,27,90,,,,
35,up,Tiësto & Tate McRae,10:35,35,1,65,,,,
36,down,Calvin Harris & Sam Smith,Desire,28,2,27,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,1,95,,,,
38,down,Marshmello & venbee,No Man's Land,23,23,3,,,,
39,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),31,3,29,,,,
40,up,Belters Only,Make Me Feel Good (feat. Jazzy),43,2,111,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),39,21,215,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,146,,,,
43,down,goddard. & Cat Burns,Wasted Youth,27,27,4,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),57,33,86,,,,
45,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,40,19,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),41,1,104,,,,
47,up,Calvin Harris,Summer,51,26,173,,,,
48,up,Chasing Abbey,Learning To Dance (Lanigan's Ball),49,16,8,,,,
49,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,45,4,41,,,,
50,down,Joel Corry,Hey DJ,21,14,17,,,,
51,down,Gala,Freed from Desire,44,15,176,,,,
52,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,46,9,14,,,,
53,down,"Calvin Harris, Sam Smith",Promises,50,16,220,,,,
54,down,Tiësto,Drifting,48,12,31,,,,
55,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,2,43,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,36,158,,,,
57,down,Becky Hill & David Guetta,Remember,53,6,117,,,,
58,down,Kenzo Fash,Jofunmi/Dance 4 Me,47,47,7,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,29,200,,,,
60,down,Drake,Jimmy Cooks (feat. 21 Savage),59,4,85,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,47,67,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),67,17,123,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,15,207,,,,
64,down,Becky Hill & Chase & Status,Disconnect,55,5,29,,,,
65,down,Marshmello & Bastille,Happier,62,12,192,74,2019-10-06,74,2019-10-06
66,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,45,74,,,,
67,down,Meduza,Paradise (feat. Dermot Kennedy),65,1,169,61,2021-01-03,22,2021-02-07
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,38,183,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),81,19,93,,,,
70,up,Joel Corry & Tom Grennan,Lionheart (Fearless),76,2,66,,,,
71,up,Jonasu,Black Magic,87,1,148,,,,
72,down,MK,17,69,38,145,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,78,33,96,,,,
74,down,Jax Jones,You Don't Know Me (feat. RAYE),73,59,40,,,,
75,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),52,3,92,,,,
76,down,Regard,Ride It,71,1,220,57,2019-10-06,13,2019-11-10
77,up,SAINt JHN,Roses (Imanbek Remix),86,1,206,97,2020-01-12,7,2020-05-10
78,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,70,5,,,,
79,up,Calvin Harris,By Your Side (feat. Tom Grennan),80,2,82,,,,
80,up,D.O.D,So Much in Love,99,10,41,,,,
81,-,LF SYSTEM,Afraid To Feel,-,1,86,,,,
82,-,Becky Hill & Weiss,I Could Get Used to This,-,61,39,,,,
83,down,Jungle,Back On 74,70,8,23,,,,
84,-,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],-,63,1,,,,
85,up,Switch Disco,REACT (D.O.D Remix),97,85,3,,,,
86,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,89,6,34,,,,
87,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",72,62,4,,,,
88,up,The Chainsmokers,Paris,96,34,56,,,,
89,down,Tiësto & Ava Max,The Motto,74,3,117,,,,
90,up,Becky Hill & Topic,My Heart Goes (La Di Da),94,1,109,,,,
91,down,Jax Jones & Calum Scott,Whistle,85,4,50,,,,
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,147,72,2021-03-07,18,2021-05-16
93,up,Alan Walker,Faded,98,39,137,,,,
94,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,82,13,18,,,,
95,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,1,72,,,,
96,-,The Chainsmokers,Roses (feat. ROZES),-,61,20,,,,
97,down,Jax Jones & Ella Henderson,This Is Real,90,4,167,,,,
98,down,Darude,Sandstorm (Radio Edit),92,46,115,,,,
99,down,Jazzy,Feel It (Club Edit),64,5,28,,,,
100,-,Shane Codd,Get Out My Head,-,1,159,,,,
