Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,15,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,2,3,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,31,,,,
5,up,LF SYSTEM,Afraid To Feel,5,1,23,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,6,4,20,,,,
7,up,Belters Only,Call Me,10,7,6,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,12,6,157,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,60,,,,
10,up,Belters Only,Make Me Feel Good (feat. Jazzy),14,2,47,,,,
11,up,KSI,Not Over Yet (feat. Tom Grennan),11,7,14,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),13,4,21,,,,
13,up,"Sigala, David Guetta & Sam Ryder",Living Without You,15,8,10,,,,
14,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),19,3,28,,,,
15,down,Alesso & Zara Larsson,Words,9,5,28,,,,
16,up,venbee & Goddard,messy in heaven,21,3,5,,,,
17,down,Joel Corry & Becky Hill,HISTORY,8,4,14,,,,
18,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),20,14,11,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),16,1,40,,,,
20,down,Becky Hill & David Guetta,Remember,17,6,53,,,,
21,up,Southstar,Miss You,25,15,5,,,,
22,down,Jonasu,Black Magic,18,1,88,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,28,6,157,,,,
24,up,Tiësto & Ava Max,The Motto,27,3,53,,,,
25,down,Drake,Massive,22,1,21,,,,
26,down,David Guetta,Titanium (feat. Sia),24,8,157,,,,
27,up,アヴィーチー,Wake Me Up,29,9,157,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,14,16,,,,
29,down,LF SYSTEM,Hungry (For Love),26,10,5,,,,
30,down,Belters Only,I Will Survive,23,6,22,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,157,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,10,36,,,,
33,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,1,53,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),32,1,123,99,2020-07-26,16,2020-09-20
35,up,Calvin Harris & Disciples,How Deep Is Your Love,39,22,153,,,,
36,up,Sigala & Talia Mar,Stay the Night,37,10,25,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),35,18,155,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),38,21,151,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),44,15,146,,,,
40,up,Regard,Ride It,41,1,157,57,2019-10-06,13,2019-11-10
41,down,Tiësto & Charli XCX,Hot In It,36,8,19,,,,
42,up,Gala,Freed from Desire,51,15,112,,,,
43,down,Luude & Mattafix,Big City Life,40,30,13,,,,
44,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,42,1,77,,,,
45,up,Shane Codd,Get Out My Head,45,1,111,,,,
46,up,Nathan Dawe & Talia Mar,Sweet Lies,94,20,2,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,27,26,,,,
48,down,Meduza,Paradise (feat. Dermot Kennedy),47,1,106,61,2021-01-03,22,2021-02-07
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,38,119,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),55,1,155,97,2020-01-12,7,2020-05-10
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,29,136,,,,
52,up,Calvin Harris,Summer,61,26,109,,,,
53,down,"Calvin Harris, Sam Smith",Promises,50,16,157,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,36,94,,,,
55,up,"Joel Corry, RAYE & David Guetta",BED,68,1,89,90,2021-04-04,42,2021-04-18
56,down,Belters Only & Jazzy,Don't Stop Just Yet,43,5,33,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,27,82,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),46,33,22,,,,
59,up,D.O.D & Raphaella,Like You Do,95,37,2,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),54,40,149,,,,
61,up,Joel Corry,Lonely,67,1,136,,,,
62,up,Sigala & Becky Hill,Wish You Well,63,12,114,,,,
63,up,Joel Corry,Sorry,81,5,134,,,,
64,down,Calvin Harris,Blame (feat. John Newman),56,32,34,,,,
65,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
66,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],100,49,2,,,,
67,up,Marshmello & Bastille,Happier,73,12,149,74,2019-10-06,74,2019-10-06
68,down,Diplo & Miguel,Don’t Forget My Love,59,5,39,,,,
69,down,Alan Walker,Faded,58,39,86,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),74,25,54,,,,
71,up,Acraze,Do It To It (feat. Cherish),76,2,56,,,,
72,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,1,65,,,,
73,down,"ATB, Topic & A7S",Your Love (9PM),70,3,92,89,2021-02-21,25,2021-04-04
74,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,2,95,72,2021-03-07,18,2021-05-16
75,down,Jax Jones & Ella Henderson,This Is Real,60,4,119,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,144,,,,
77,up,Becky Hill & Weiss,I Could Get Used to This,83,61,11,,,,
78,down,Sigala & Ella Eyre,Came Here For Love,77,32,74,,,,
79,up,Snap!,Rhythm Is a Dancer,89,39,7,,,,
80,down,MK & BURNS,Better (feat. Teddy Swims),65,16,17,,,,
81,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),72,72,2,,,,
82,up,Elderbrook & Tourist,Howl,88,65,8,,,,
83,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,84,4,24,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,130,87,2019-10-20,28,2019-12-08
85,down,Shane Codd,Rather Be Alone,78,12,24,,,,
86,up,Avicii,The Nights,90,49,58,,,,
87,down,Calvin Harris,Stay With Me,75,3,17,,,,
88,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),79,2,123,,,,
89,up,Becky Hill,Remember (Acoustic),91,47,17,,,,
90,up,Rudimental,Waiting All Night (feat. Ella Eyre),98,45,49,,,,
91,-,Cascada,Everytime We Touch (Radio Edit),-,88,2,,,,
92,-,Faithless,Insomnia (Monster Mix),-,61,3,,,,
93,up,Alice Deejay,Better Off Alone,97,52,47,,,,
94,-,Darude,Sandstorm (Radio Edit),-,46,66,,,,
95,down,Joel Corry,I Wish (feat. Mabel),80,1,53,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,94,3,,,,
97,down,Sigala,Melody,62,7,42,,,,
98,down,Loud Luxury,Body (feat. brando),92,10,149,,,,
99,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],87,87,2,,,,
100,-,Avicii,Levels (Radio Edit),-,54,62,,,,
