Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,12,87,2019-10-20,28,2019-12-08
2,up,Regard,Ride It,2,1,12,57,2019-10-06,13,2019-11-10
3,up,Endor,Pump It Up,3,2,12,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,4,4,12,,,,
5,up,Sam Feldt,Post Malone (feat. RANI),6,3,12,,,,
6,up,MK & Sonny Fodera,One Night (feat. Raphaella),8,6,11,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),12,1,10,97,2020-01-12,7,2020-05-10
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,4,12,55,2019-10-27,43,2019-11-03
9,down,Joel Corry,Sorry,5,5,12,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,8,12,40,2019-10-06,40,2019-10-06
11,down,Sigala,We Got Love (feat. Ella Henderson),10,9,12,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,6,12,,,,
13,up,Tiësto & Mabel,God Is a Dancer,13,5,12,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,10,12,,,,
15,up,CamelPhat & Jem Cooke,Rabbit Hole,29,15,12,,,,
16,down,Loud Luxury,Body (feat. brando),15,10,12,,,,
17,down,Marshmello & Bastille,Happier,16,12,12,74,2019-10-06,74,2019-10-06
18,up,Sigala & Becky Hill,Wish You Well,19,12,12,,,,
19,up,"Calvin Harris, Sam Smith",Promises,21,16,12,,,,
20,down,Martin Solveig & Roy Woods,Juliet & Romeo,17,6,8,,,,
21,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,11,12,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,12,,,,
23,down,David Guetta,Titanium (feat. Sia),20,8,12,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),26,19,12,,,,
25,up,Avicii,SOS (feat. Aloe Blacc),25,17,12,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),24,21,12,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,12,,,,
28,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,17,12,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,5,12,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,23,12,,,,
31,down,アヴィーチー,Wake Me Up,30,9,12,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),32,25,12,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),40,33,12,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),41,18,10,,,,
35,down,Robin Schulz,In Your Eyes (feat. Alida),33,33,3,95,2020-03-08,54,2020-04-05
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,29,12,,,,
37,down,CamelPhat & Elderbrook,Cola,36,27,12,,,,
38,down,CLMD & Tungevaag,DANCE,34,34,11,,,,
39,up,Duke Dumont,Therapy,74,33,2,,,,
40,up,Regard,Ride It (Jonas Blue Remix),52,30,8,,,,
41,up,Avicii,Lonely Together (feat. Rita Ora),46,32,12,,,,
42,up,MK,17 (Mixed),44,41,12,,,,
43,up,Marshmello,Silence (feat. Khalid),43,14,12,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,34,12,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,39,12,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,48,33,12,,,,
47,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,29,12,,,,
48,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),51,35,12,,,,
49,up,"MK, Jonas Blue & Becky Hill",Back & Forth,53,38,10,,,,
50,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),50,24,12,,,,
51,down,Alan Walker,Faded,42,39,12,,,,
52,up,Jonas Blue,Rise (feat. Jack & Jack),58,38,12,,,,
53,up,220 KID & GRACEY,Don’t Need Love,85,4,2,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,35,12,,,,
55,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),45,11,12,99,2019-11-03,99,2019-11-03
56,-,Joel Corry,Lonely,-,1,1,,,,
57,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),63,39,12,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,19,12,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,39,7,,,,
60,down,Alex Ross,Close Enough,54,54,8,,,,
61,up,Jonas Blue,What I Like About You (feat. Theresa Rex),61,34,12,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,30,12,,,,
63,down,Sigala & Paloma Faith,Lullaby,57,46,12,,,,
64,up,MK & Becky Hill,Piece of Me,72,33,11,,,,
65,down,Solardo & Eli Brown,Xtc,47,30,12,,,,
66,-,Marshall Jefferson & Solardo,Move Your Body,-,42,1,,,,
67,up,FISHER,Losing It,75,51,12,,,,
68,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,37,1,,,,
69,up,Gorgon City & MK,There for You,77,35,11,,,,
70,-,Calvin Harris,Feel So Close (Radio Edit),-,15,6,,,,
71,up,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),87,71,3,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,36,12,,,,
73,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],88,50,11,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),49,40,12,,,,
75,up,Dizzee Rascal,Bonkers (Radio Edit),89,75,5,,,,
76,down,Alok & Dynoro,On & On,67,33,3,,,,
77,up,Au/Ra & CamelPhat,Panic Room,83,62,7,,,,
78,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,49,1,75,2020-01-26,65,2020-02-02
79,down,Calvin Harris & Disciples,How Deep Is Your Love,65,22,12,,,,
80,up,NEIKED,Sexual (feat. Dyo),82,61,12,,,,
81,down,Starley,Call on Me (Ryan Riback Remix),62,21,12,,,,
82,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),93,69,5,,,,
83,down,M-22,First Time (feat. Medina),60,40,12,,,,
84,up,Gala,Freed from Desire,100,15,6,,,,
85,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],71,42,3,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,45,10,,,,
87,-,Tez Cadey,Seve (Radio Edit),-,41,1,,,,
88,up,Gorgon City,Roped In,92,78,2,,,,
89,down,FISHER,You Little Beauty,84,69,12,,,,
90,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),81,61,4,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,47,11,,,,
92,-,Nathan Dawe,Cheatin',-,82,1,,,,
93,down,Calvin Harris,Blame (feat. John Newman),76,32,3,,,,
94,down,Avicii,Waiting For Love,80,45,7,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,59,11,,,,
96,-,David Guetta & Sia,Flames,-,61,9,,,,
97,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),73,66,3,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,62,2,,,,
99,-,The Chainsmokers & Kygo,Family (with Kygo),-,25,7,,,,
100,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,35,6,67,2019-11-03,67,2019-11-03
