Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),3,1,2,,,,
2,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,14,,,,
3,up,Joel Corry,I Wish (feat. Mabel),4,1,3,,,,
4,down,Meduza,Tell It To My Heart (feat. Hozier),2,2,3,,,,
5,up,Jonasu,Black Magic,5,1,37,,,,
6,up,Becky Hill & David Guetta,Remember,60,6,2,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,26,,,,
8,down,Rain Radio & DJ Craig Gorman,Talk About,7,4,24,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,4,20,,,,
10,up,Shane Codd,It Ain't Right,64,8,2,,,,
11,down,Riton & RAYE,I Don't Want You,8,6,11,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,6,4,,,,
13,up,Acraze,Do It To It (feat. Cherish),23,2,5,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,9,,,,
15,up,Tiësto & Ava Max,The Motto,70,3,2,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),14,1,72,99,2020-07-26,16,2020-09-20
17,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,7,19,,,,
18,down,アヴィーチー,Wake Me Up,17,9,106,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED,16,1,38,90,2021-04-04,42,2021-04-18
20,down,Ewan McVicar,Tell Me Something Good (Edit),13,13,4,,,,
21,down,David Guetta,Titanium (feat. Sia),19,8,106,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),22,1,55,61,2021-01-03,22,2021-02-07
23,down,Regard & Kwabs,Signals,12,12,3,,,,
24,down,Navos & Harlee,You & I,18,14,15,,,,
25,up,Ewan McVicar,Tell Me Something Good,28,14,9,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),24,1,104,97,2020-01-12,7,2020-05-10
27,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,20,7,7,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,25,6,106,,,,
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,2,44,72,2021-03-07,18,2021-05-16
30,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),30,26,15,,,,
31,down,Shane Codd,Get Out My Head,26,1,60,,,,
32,down,Calvin Harris,By Your Side (feat. Tom Grennan),27,2,24,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,6,106,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),32,3,44,89,2021-02-21,25,2021-04-04
35,down,Regard,Ride It,31,1,106,57,2019-10-06,13,2019-11-10
36,down,Mentis & Kate Wild,Excuses,29,13,25,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,106,,,,
38,up,Majestic & Boney M.,Rasputin,49,7,36,,,,
39,up,PS1,Life Goes On (feat. Alex Hosking),48,6,31,,,,
40,up,Marshmello,Silence (feat. Khalid),43,14,106,,,,
41,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,19,106,,,,
42,down,Ed Sheeran,Bad Habits (Joel Corry Remix),41,17,15,,,,
43,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,2,72,,,,
44,up,"Calvin Harris, Sam Smith",Promises,58,16,106,,,,
45,up,D.O.D & Carla Monroe,Still Sleepless,46,14,5,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,10,106,,,,
47,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,15,1,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),37,15,95,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,62,30,88,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),52,18,104,,,,
51,down,Sigala & Rita Ora,You for Me,40,6,20,,,,
52,up,Billen Ted,When You're Out (feat. Mae Muller),57,23,22,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,39,22,102,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,38,68,,,,
55,down,MK & Becky Hill,Piece of Me,44,33,79,,,,
56,down,Noizu,Summer 91 (Looking Back),54,12,34,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),75,17,56,,,,
58,up,Topic,Breaking Me (feat. A7S),61,2,92,94,2020-03-01,8,2020-08-16
59,down,Rules,Carry You,53,40,10,,,,
60,down,Nathan Dawe & T. Matthias,Goodbye,51,7,8,,,,
61,up,TCTS,Off My Mind (feat. Nono),76,41,4,,,,
62,down,Burns,Talamanca,42,13,13,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,8,106,40,2019-10-06,40,2019-10-06
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,106,87,2019-10-20,28,2019-12-08
65,down,Loud Luxury,Body (feat. brando),50,10,106,,,,
66,up,Marshmello & Bastille,Happier,74,12,106,74,2019-10-06,74,2019-10-06
67,up,The Chainsmokers,Closer (feat. Halsey),72,21,103,,,,
68,down,Joel Corry,Lonely,67,1,95,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,29,103,,,,
70,down,THAT KIND,Better Off Alone,45,35,4,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,106,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),92,40,98,,,,
73,-,Becky Hill,Remember (Acoustic),-,47,1,,,,
74,up,Regard & Raye,Secrets,82,2,82,84,2020-06-14,62,2020-06-28
75,down,Dizzee Rascal,Dance Wiv Me,59,27,85,,,,
76,-,Avicii,The Nights,-,49,13,,,,
77,up,Gala,Freed from Desire,78,15,68,,,,
78,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),66,13,19,,,,
79,up,Navos,Believe Me,79,7,41,,,,
80,up,Sam Feldt,Post Malone (feat. RANI),81,3,106,,,,
81,-,MK,17,-,38,78,,,,
82,-,CamelPhat & Elderbrook,Cola,-,27,103,,,,
83,up,Alan Walker,Faded,83,39,62,,,,
84,up,Ava Max,My Head & My Heart (Jonas Blue Remix),84,18,39,,,,
85,up,Bob Moses,Time and Time Again (Single Edit),90,85,2,,,,
86,up,Calvin Harris,Summer,94,26,59,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,30,101,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,45,,,,
89,down,Switch Disco,Everything,71,9,18,,,,
90,-,Chris Lake & NPC,A Drug From God,-,90,1,,,,
91,down,Daft Punk,One More Time,88,22,49,,,,
92,up,Tiësto & KAROL G,Don't Be Shy,95,56,10,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,42,89,,,,
94,-,"Regard, Troye Sivan & Tate McRae",You,-,15,26,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,53,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,69,,,,
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,95,,,,
98,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,45,48,,,,
99,-,Becky Hill & 220 KID,Through The Night,-,99,1,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,46,,,,
