Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,11,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,20,,,,
3,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,3,8,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,40,,,,
5,up,LF SYSTEM,Afraid To Feel,11,1,3,,,,
6,up,Belters Only,I Will Survive,72,6,2,,,,
7,down,Belters Only,Make Me Feel Good (feat. Jazzy),6,2,27,,,,
8,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,5,4,4,,,,
9,down,Tiësto & Ava Max,The Motto,8,3,33,,,,
10,down,Alesso & Zara Larsson,Words,9,5,8,,,,
11,down,Belters Only & Jazzy,Don't Stop Just Yet,7,5,13,,,,
12,up,Shane Codd,Rather Be Alone,16,12,4,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,137,,,,
14,down,Diplo & Miguel,Don’t Forget My Love,12,5,19,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),14,1,103,99,2020-07-26,16,2020-09-20
16,down,Jonasu,Black Magic,13,1,68,,,,
17,up,Becky Hill & David Guetta,Remember,18,6,33,,,,
18,down,Sigala & Talia Mar,Stay the Night,17,10,5,,,,
19,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,6,14,,,,
20,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,21,20,3,,,,
21,down,アヴィーチー,Wake Me Up,19,9,137,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,1,57,,,,
23,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,1,45,,,,
24,up,Acraze,Do It To It (feat. Cherish),26,2,36,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),27,1,86,61,2021-01-03,22,2021-02-07
26,up,Sigala,Melody,28,7,22,,,,
27,down,David Guetta,Titanium (feat. Sia),25,8,137,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,33,6,137,,,,
29,-,Drake,Falling Back,-,9,1,,,,
30,-,Drake,Massive,-,1,1,,,,
31,down,Becky Hill & Galantis,Run,23,4,17,,,,
32,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),82,29,2,,,,
33,down,"ATB, Topic & A7S",Your Love (9PM),30,3,75,89,2021-02-21,25,2021-04-04
34,down,Calvin Harris,Summer,29,26,89,,,,
35,down,Becky Hill & Topic,My Heart Goes (La Di Da),32,1,33,,,,
36,up,Welshy,All Day (feat. Nonô),44,36,12,,,,
37,down,Shane Codd,Get Out My Head,36,1,91,,,,
38,up,"Joel Corry, RAYE & David Guetta",BED,40,1,69,90,2021-04-04,42,2021-04-18
39,down,Chase & Status,Mixed Emotions,31,18,10,,,,
40,down,D.O.D & Carla Monroe,Still Sleepless,35,14,36,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,30,131,,,,
42,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),38,2,103,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),42,1,135,97,2020-01-12,7,2020-05-10
44,down,Gala,Freed from Desire,34,15,92,,,,
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,2,75,72,2021-03-07,18,2021-05-16
46,-,Drake,Texts Go Green,-,10,1,,,,
47,down,Shane Codd,Love Me Or Let Me Go,24,20,6,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,5,137,,,,
49,down,Clean Bandit,Everything But You (feat. A7S),46,6,18,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),57,18,135,,,,
51,down,MK,17,39,38,96,,,,
52,-,Drake,Jimmy Cooks (feat. 21 Savage),-,4,1,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),56,15,126,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,42,113,,,,
55,up,Topic,Breaking Me (feat. A7S),60,2,122,94,2020-03-01,8,2020-08-16
56,-,Drake,Sticky,-,3,1,,,,
57,down,Regard,Ride It,41,1,137,57,2019-10-06,13,2019-11-10
58,down,Tom Santa,Rainfall,52,31,3,,,,
59,down,Regard & Years & Years,Hallucination,51,9,18,,,,
60,down,Dizzee Rascal,Dance Wiv Me,55,27,116,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),65,3,137,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,61,22,133,,,,
63,-,Drake,A Keeper,-,17,1,,,,
64,-,Drake,Calling My Name,-,13,1,,,,
65,-,Drake,Intro,-,28,1,,,,
66,down,Seamus D,Like That,49,8,27,,,,
67,down,Rain Radio & DJ Craig Gorman,Talk About,47,4,55,,,,
68,-,Drake,Flight's Booked,-,16,1,,,,
69,-,Drake,Currents,-,22,1,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Original),54,41,4,,,,
71,down,Noizu,Summer 91 (Looking Back),59,12,53,,,,
72,-,Drake,Overdrive,-,20,1,,,,
73,-,Drake,Down Hill,-,27,1,,,,
74,down,"Calvin Harris, Sam Smith",Promises,67,16,137,,,,
75,down,Joel Corry,I Wish (feat. Mabel),58,1,34,,,,
76,-,Drake,Tie That Binds,-,26,1,,,,
77,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,19,137,,,,
78,-,Drake,Liability,-,31,1,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,4,51,,,,
80,-,THAT KIND,Love On Me,-,21,1,,,,
81,down,MK & Becky Hill,Piece of Me,63,33,90,,,,
82,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),68,41,15,,,,
83,down,Luude,Down Under (feat. Colin Hay),50,12,23,,,,
84,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),43,7,50,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,39,93,,,,
86,-,Mentis,This Ain't Real,-,25,1,,,,
87,up,John Gibbons & LYRA,Edge of Seventeen (Extended),94,66,2,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,38,99,,,,
89,down,Loud Luxury,Body (feat. brando),70,10,137,,,,
90,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),81,38,45,,,,
91,down,Starley,Call on Me (Ryan Riback Remix),85,21,55,,,,
92,-,Darude,Sandstorm (Radio Edit),-,46,51,,,,
93,-,Kygo,Raging (feat. Kodaline),-,87,4,,,,
94,up,The Chainsmokers,Closer (feat. Halsey),97,21,132,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,95,3,,,,
96,down,Regard & Raye,Secrets,91,2,96,84,2020-06-14,62,2020-06-28
97,down,Clean Bandit,Symphony (feat. Zara Larsson),62,40,129,,,,
98,down,Calvin Harris,By Your Side (feat. Tom Grennan),87,2,55,,,,
99,down,Alesso & Katy Perry,When I'm Gone,75,7,25,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,10,137,,,,
