Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,27,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,28,,,,
3,down,Kenya Grace,Strangers,2,2,24,,,,
4,up,Becky Hill & Sonny Fodera,Never Be Alone,4,2,4,,,,
5,up,Jazzy,Giving Me,7,1,47,,,,
6,up,Newera,Birds In The Sky,12,2,9,,,,
7,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,4,32,,,,
8,up,Kygo & Ava Max,Whatever,8,2,4,,,,
9,up,Nathan Dawe,We Ain't Here For Long,71,9,2,,,,
10,up,David Guetta,Titanium (feat. Sia),10,8,223,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,6,223,,,,
12,down,Jazzy,NRG,6,3,19,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,102,,,,
14,down,Eliza Rose & Calvin Harris,Body Moving,9,3,13,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,1,35,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,77,,,,
17,up,Jazzy,Shooting Star,72,3,2,,,,
18,down,アヴィーチー,Wake Me Up,15,9,223,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,16,1,49,,,,
20,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],18,8,10,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,223,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,223,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),28,15,212,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),29,18,221,,,,
25,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,22,8,16,,,,
26,down,Switch Disco,VACANCY,19,8,12,,,,
27,up,Switch Disco,REACT,27,3,57,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,31,22,219,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,126,,,,
30,up,Tiësto & Tate McRae,10:35,36,1,67,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),33,1,189,99,2020-07-26,16,2020-09-20
32,down,Hannah Laing & RoRo,Good Love,24,4,38,,,,
33,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,23,6,29,,,,
34,down,Belters Only,Make Me Feel Good (feat. Jazzy),26,2,113,,,,
35,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,27,92,,,,
36,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),25,13,14,,,,
37,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,1,97,,,,
38,up,Calvin Harris & Sam Smith,Desire,41,2,29,,,,
39,down,Calvin Harris,Blame (feat. John Newman),32,32,100,,,,
40,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),38,3,31,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),37,21,217,,,,
42,down,D.O.D,Dominos (feat. Hannah Boleyn),40,28,4,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,148,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,31,21,,,,
45,up,Jazzy,Stardust,84,45,2,,,,
46,down,Becky Hill & David Guetta,Remember,43,6,119,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),45,33,88,,,,
48,up,Chasing Abbey,Learning To Dance (Lanigan's Ball),50,16,10,,,,
49,up,Calvin Harris,Summer,49,26,175,,,,
50,down,Gala,Freed from Desire,46,15,178,,,,
51,up,"Calvin Harris, Sam Smith",Promises,53,16,222,,,,
52,down,Jax Jones,Where Did You Go? (feat. MNEK),51,1,106,,,,
53,up,Drake,Jimmy Cooks (feat. 21 Savage),55,4,87,,,,
54,up,Becky Hill,Last Time (Acoustic),77,54,2,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,29,202,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),60,17,125,,,,
57,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,56,4,43,,,,
58,down,Marshmello & venbee,No Man's Land,42,23,5,,,,
59,down,Joel Corry,Hey DJ,48,14,19,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,36,160,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,2,45,,,,
62,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,19,168,,,,
63,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,45,76,,,,
64,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,52,9,16,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,47,69,,,,
66,-,Jax Jones & Zoe Wees,Never Be Lonely,-,8,1,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,76,33,98,,,,
68,down,Marshmello & Bastille,Happier,66,12,194,74,2019-10-06,74,2019-10-06
69,up,Calvin Harris,By Your Side (feat. Tom Grennan),75,2,84,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),69,19,95,,,,
71,down,MK,17,64,38,147,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,38,185,,,,
73,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",93,62,6,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,15,209,,,,
75,down,Jax Jones,You Don't Know Me (feat. RAYE),68,59,42,,,,
76,down,Becky Hill & Chase & Status,Disconnect,58,5,31,,,,
77,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,61,1,,,,
78,up,LF SYSTEM,Afraid To Feel,83,1,88,,,,
79,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),97,3,94,,,,
80,-,Charlotte Plank,Rage,-,80,1,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,120,,,,
82,-,"Joel Corry, RAYE & David Guetta",BED,-,1,145,90,2021-04-04,42,2021-04-18
83,down,Tiësto,Drifting,59,12,33,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,212,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,6,,,,
86,-,Jax Jones & Ella Henderson,This Is Real,-,4,168,,,,
87,up,Alok & Bebe Rexha,Deep In Your Love,87,87,3,,,,
88,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,5,1,,,,
89,up,Flo Rida,Good Feeling,91,69,12,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,148,72,2021-03-07,18,2021-05-16
91,down,Becky Hill & Topic,My Heart Goes (La Di Da),82,1,111,,,,
92,up,Darude,Sandstorm (Radio Edit),96,46,117,,,,
93,-,Switch Disco,REACT (D.O.D Remix),-,85,4,,,,
94,up,CamelPhat & Elderbrook,Cola,100,27,144,,,,
95,down,Meduza,Paradise (feat. Dermot Kennedy),78,1,171,61,2021-01-03,22,2021-02-07
96,-,Jungle,Back On 74,-,8,24,,,,
97,down,Tiësto & Ava Max,The Motto,74,3,119,,,,
98,-,Alan Walker,Faded,-,39,138,,,,
99,-,"Joel Corry, MK & Rita Ora",Drinkin',-,14,17,,,,
100,-,Alice Deejay,Better Off Alone,-,52,93,,,,
