Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,6,61,2021-01-03,22,2021-02-07
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,23,99,2020-07-26,16,2020-09-20
3,up,Tiësto,The Business,3,2,10,52,2021-01-03,18,2021-04-04
4,up,Shane Codd,Get Out My Head,5,1,11,,,,
5,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,2,23,,,,
6,up,Nathan Dawe x Little Mix,No Time For Tears,58,6,2,,,,
7,down,Jax Jones & Au/Ra,i miss u,6,4,9,,,,
8,down,Sigala & James Arthur,Lasting Lover,7,3,14,,,,
9,down,Topic,Breaking Me (feat. A7S),8,2,43,94,2020-03-01,8,2020-08-16
10,up,Majestic,Me & U (feat. Kelsey),15,10,11,,,,
11,up,Studio Killers,Jenny,13,11,3,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),10,1,55,97,2020-01-12,7,2020-05-10
13,down,Punctual,I Don't Wanna Know,9,7,15,,,,
14,up,Regard,Ride It,16,1,57,57,2019-10-06,13,2019-11-10
15,down,Chasing Abbey,Lately,12,9,12,,,,
16,up,Nathan Dawe,Lighter (feat. KSI),17,3,20,,,,
17,up,HVME,Goosebumps,18,7,7,85,2021-01-10,69,2021-01-17
18,down,220 KID & JC Stewart,Too Many Nights,11,7,12,,,,
19,up,Regard & Raye,Secrets,23,2,33,84,2020-06-14,62,2020-06-28
20,down,David Guetta,Memories (feat. Kid Cudi),19,17,7,,,,
21,up,Dua Lipa & Angele,Fever,21,15,6,47,2020-11-15,47,2020-11-15
22,up,アヴィーチー,Wake Me Up,22,9,57,,,,
23,up,David Guetta,Titanium (feat. Sia),24,8,57,,,,
24,up,220 KID & GRACEY,Don’t Need Love,25,4,47,,,,
25,up,Marshmello,Silence (feat. Khalid),29,14,57,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,8,57,40,2019-10-06,40,2019-10-06
27,up,Joel Corry,Lonely,37,1,46,,,,
28,down,PS1,Fake Friends (feat. Alex Hosking),20,7,32,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,6,57,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),33,3,57,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),32,15,46,,,,
32,down,Loud Luxury,Body (feat. brando),27,10,57,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,10,57,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,57,87,2019-10-20,28,2019-12-08
35,down,twocolors,Lovefool (feat. Pia Mia),14,14,4,,,,
36,up,THAT KIND,Dreams,64,29,2,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,57,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,39,6,57,,,,
39,up,SIDEPIECE,Together,42,39,4,,,,
40,down,"Calvin Harris, Sam Smith",Promises,31,16,57,,,,
41,down,Marshmello & Bastille,Happier,38,12,57,74,2019-10-06,74,2019-10-06
42,up,Avicii,Lonely Together (feat. Rita Ora),46,32,55,,,,
43,up,KREAM,Water (feat. ZOHARA),43,43,5,,,,
44,down,Diplo & SIDEPIECE,On My Mind,30,13,12,,,,
45,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),35,10,15,,,,
46,up,Diplo & Sonny Fodera,Turn Back Time,47,8,3,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,19,57,,,,
48,up,Joel Corry,Sorry,54,5,57,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,5,57,,,,
50,down,Jax Jones & Ella Henderson,This Is Real,48,4,57,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,38,19,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),50,18,55,,,,
53,up,CamelPhat,Easier (feat. Lowes) [Radio Edit],67,53,5,,,,
54,down,Sigala & Becky Hill,Wish You Well,53,12,57,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,23,57,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,51,30,39,,,,
57,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],41,8,23,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),57,21,57,,,,
59,up,Nathan Dawe,Flowers (feat. Jaykae),62,4,44,,,,
60,down,Endor,Pump It Up,52,2,57,,,,
61,down,James Hype,Afraid (feat. Harlee),44,17,10,,,,
62,up,surf mesa,Ily,69,7,35,63,2020-04-19,18,2020-07-12
63,up,Calvin Harris,Outside (feat. Ellie Goulding),66,19,21,,,,
64,up,KC Lights,Girl,74,55,4,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,29,57,,,,
66,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),59,6,15,,,,
67,down,Halsey & Tiësto,You should be sad (Tiësto Remix),63,31,38,,,,
68,down,Avicii,Levels (Radio Edit),65,54,18,,,,
69,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),56,39,6,,,,
70,up,Welshy,Haiti,79,34,8,,,,
71,down,CamelPhat & Elderbrook,Cola,61,27,57,,,,
72,up,Martin Badder,Surrender,82,61,2,,,,
73,up,Sigala & James Arthur,Lasting Lover (Acoustic),89,32,9,,,,
74,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),71,17,57,,,,
75,-,Jax Jones,Ave Maria,-,75,1,,,,
76,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,39,50,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,36,36,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,39,32,,,,
79,up,Dizzee Rascal,Dance Wiv Me,81,27,36,,,,
80,up,Avicii,Waiting For Love,94,45,28,,,,
81,down,SLEEPWALKRS,More Than Words (feat. MNEK),76,70,4,,,,
82,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),80,52,3,,,,
83,up,Calvin Harris,My Way,86,44,45,,,,
84,up,Eric Prydz,Call on Me (Radio Mix),99,65,7,,,,
85,down,MK,17,83,38,36,,,,
86,down,M-22,First Time (feat. Medina),68,40,55,,,,
87,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,27,24,,,,
88,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,88,11,56,,,,
89,up,Zedd & Alessia Cara,Stay,93,64,14,,,,
90,-,Logic1000,I Won't Forget,-,52,1,,,,
91,down,Cascada,Everytime We Touch,78,66,9,,,,
92,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,45,,,,
93,-,Alan Walker,Faded,-,39,50,,,,
94,down,Marshmello & Halsey,Be Kind,91,4,32,50,2020-05-03,29,2020-05-17
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,30,54,,,,
96,-,RAYE,Regardless,-,9,1,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,22,55,,,,
98,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,76,7,,,,
99,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,98,3,39,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,19,,,,
