Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,4,,,,
2,down,Joel Corry,I Wish (feat. Mabel),1,1,5,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,16,,,,
4,up,Jonasu,Black Magic,4,1,39,,,,
5,up,Meduza,Tell It To My Heart (feat. Hozier),5,2,5,,,,
6,up,Acraze,Do It To It (feat. Cherish),9,2,7,,,,
7,down,Becky Hill & David Guetta,Remember,6,6,4,,,,
8,up,Shane Codd,It Ain't Right,14,8,4,,,,
9,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,1,28,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,11,,,,
11,down,Rain Radio & DJ Craig Gorman,Talk About,8,4,26,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,4,22,,,,
13,up,Tiësto & Ava Max,The Motto,15,3,4,,,,
14,down,Riton & RAYE,I Don't Want You,11,6,13,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,6,6,,,,
16,up,Meduza,Paradise (feat. Dermot Kennedy),18,1,57,61,2021-01-03,22,2021-02-07
17,up,アヴィーチー,Wake Me Up,19,9,108,,,,
18,up,Ewan McVicar,Tell Me Something Good (Edit),22,13,6,,,,
19,up,Ewan McVicar,Tell Me Something Good,20,14,11,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),17,1,74,99,2020-07-26,16,2020-09-20
21,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,7,21,,,,
22,up,David Guetta,Titanium (feat. Sia),23,8,108,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,2,46,72,2021-03-07,18,2021-05-16
24,up,"Joel Corry, RAYE & David Guetta",BED,24,1,40,90,2021-04-04,42,2021-04-18
25,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),30,15,3,,,,
26,up,Navos & Harlee,You & I,27,14,17,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,6,108,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),25,1,106,97,2020-01-12,7,2020-05-10
29,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),29,26,17,,,,
30,down,Shane Codd,Get Out My Head,28,1,62,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,37,6,108,,,,
32,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,33,7,9,,,,
33,down,Calvin Harris,By Your Side (feat. Tom Grennan),32,2,26,,,,
34,down,Regard,Ride It,31,1,108,57,2019-10-06,13,2019-11-10
35,down,"ATB, Topic & A7S",Your Love (9PM),34,3,46,89,2021-02-21,25,2021-04-04
36,up,D.O.D & Carla Monroe,Still Sleepless,40,14,7,,,,
37,up,KOLIDESCOPES,When Friday Comes,83,13,2,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,5,108,,,,
39,up,Mentis & Kate Wild,Excuses,39,13,27,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,10,108,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,19,108,,,,
42,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),38,2,74,,,,
43,up,Marshmello,Silence (feat. Khalid),44,14,108,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),52,15,97,,,,
45,down,Majestic & Boney M.,Rasputin,41,7,38,,,,
46,down,Ed Sheeran,Bad Habits (Joel Corry Remix),43,17,17,,,,
47,up,TCTS,Off My Mind (feat. Nono),65,41,6,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,46,22,104,,,,
49,down,MK & Becky Hill,Piece of Me,47,33,81,,,,
50,down,"Calvin Harris, Sam Smith",Promises,49,16,108,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),45,18,106,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),58,40,100,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,15,108,,,,
54,up,PS1,Life Goes On (feat. Alex Hosking),60,6,33,,,,
55,down,Topic,Breaking Me (feat. A7S),48,2,94,94,2020-03-01,8,2020-08-16
56,up,Dizzee Rascal,Dance Wiv Me,56,27,87,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),71,21,105,,,,
58,down,Loud Luxury,Body (feat. brando),57,10,108,,,,
59,down,Rules,Carry You,50,40,12,,,,
60,up,Marshmello & Bastille,Happier,63,12,108,74,2019-10-06,74,2019-10-06
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,38,70,,,,
62,down,Regard & Kwabs,Signals,35,12,5,,,,
63,up,Sigala & Rita Ora,You for Me,74,6,22,,,,
64,up,THAT KIND,Better Off Alone,64,35,6,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,8,108,40,2019-10-06,40,2019-10-06
66,up,Joel Corry,Lonely,68,1,97,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,29,105,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,1,108,87,2019-10-20,28,2019-12-08
69,down,Nathan Dawe & T. Matthias,Goodbye,55,7,10,,,,
70,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),82,13,21,,,,
71,up,Avicii,The Nights,86,49,15,,,,
72,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,57,4,,,,
73,up,Alan Walker,Faded,93,39,64,,,,
74,up,MK,17,76,38,80,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,66,30,90,,,,
76,up,Calvin Harris,Summer,88,26,61,,,,
77,up,Regard & Raye,Secrets,92,2,84,84,2020-06-14,62,2020-06-28
78,up,Burns,Talamanca,85,13,15,,,,
79,up,ChangedFaces,The Rhythm of the Night,87,30,9,,,,
80,down,Madcon,Beggin' (Frank Walker Remix),77,48,3,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),73,3,108,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,42,91,,,,
83,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,35,,,,
84,-,John Summit,Human (feat. Echoes),-,25,1,,,,
85,-,Jonasu & JC Stewart,On My Mind,-,52,1,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),97,19,48,,,,
87,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],-,86,1,,,,
88,down,Ava Max,My Head & My Heart (Jonas Blue Remix),78,18,41,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),70,17,58,,,,
90,-,Darude,Sandstorm (Radio Edit),-,46,44,,,,
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,36,71,,,,
92,-,Punctual,I Don't Wanna Know,-,7,51,,,,
93,-,Sigala & Ella Eyre,Came Here For Love,-,32,44,,,,
94,down,Gala,Freed from Desire,91,15,70,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,30,103,,,,
96,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,45,32,,,,
97,-,Eden Prince & Karen Harding,Last Christmas,-,10,1,,,,
98,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,1,,,,
99,down,Noizu,Summer 91 (Looking Back),67,12,36,,,,
100,down,Switch Disco,Everything,98,9,20,,,,
