Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,13,,,,
3,up,Regard,Ride It,3,1,24,57,2019-10-06,13,2019-11-10
4,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,9,,,,
5,up,Jonas Blue & Paloma Faith,Mistakes,15,5,8,,,,
6,up,Martin Solveig & Roy Woods,Juliet & Romeo,8,6,20,,,,
7,down,Endor,Pump It Up,5,2,24,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,8,24,40,2019-10-06,40,2019-10-06
9,up,Sam Feldt,Post Malone (feat. RANI),10,3,24,,,,
10,down,Jax Jones & Ella Henderson,This Is Real,6,4,24,,,,
11,up,Joel Corry,Sorry,12,5,24,,,,
12,down,Nathan Dawe,Flowers (feat. Jaykae),11,4,11,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,24,87,2019-10-20,28,2019-12-08
14,up,220 KID & GRACEY,Don’t Need Love,14,4,14,,,,
15,down,Robbie Doherty & Keees.,Pour the Milk,13,13,6,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,24,,,,
17,up,"Kygo, Zara Larsson & Tyga",Like It Is,19,4,4,81,2020-03-29,40,2020-04-05
18,up,Lil Xxel,Lmk,40,18,2,,,,
19,down,Loud Luxury,Body (feat. brando),16,10,24,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,10,24,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,19,24,,,,
22,up,David Guetta,Titanium (feat. Sia),22,8,24,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,24,,,,
24,down,Marshmello & Bastille,Happier,20,12,24,74,2019-10-06,74,2019-10-06
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,4,24,55,2019-10-27,43,2019-11-03
26,down,MK & Sonny Fodera,One Night (feat. Raphaella),23,6,23,,,,
27,up,Sigala & Becky Hill,Wish You Well,28,12,24,,,,
28,up,CamelPhat & Elderbrook,Cola,34,27,24,,,,
29,down,"Calvin Harris, Sam Smith",Promises,27,16,24,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,24,6,24,,,,
31,up,Dynoro & Gigi D'Agostino,In My Mind,37,30,6,,,,
32,up,Topic,Breaking Me (feat. A7S),59,2,10,94,2020-03-01,8,2020-08-16
33,down,アヴィーチー,Wake Me Up,29,9,24,,,,
34,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),32,17,24,,,,
35,down,Halsey & Tiësto,You should be sad (Tiësto Remix),31,31,9,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,35,24,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,24,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,29,24,,,,
39,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,38,11,24,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),33,21,24,,,,
41,up,Alesso,Midnight (feat. Liam Payne),74,41,2,,,,
42,down,Regard,Ride It (Jonas Blue Remix),30,30,19,,,,
43,down,Kygo & Sasha Sloan,I'll Wait,36,36,3,82,2020-04-05,42,2020-04-12
44,up,Starley,Call on Me (Ryan Riback Remix),53,21,24,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,23,24,,,,
46,up,MK & Becky Hill,Piece of Me,46,33,22,,,,
47,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),42,29,24,,,,
48,down,Tiësto & Mabel,God Is a Dancer,44,5,24,,,,
49,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),56,40,10,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),51,25,24,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),45,18,22,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),50,17,24,,,,
53,up,Marshmello,Silence (feat. Khalid),60,14,24,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,48,33,24,,,,
55,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],43,42,13,,,,
56,down,MK,17,52,38,7,,,,
57,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],81,43,2,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,42,21,,,,
59,-,Kygo,Freedom (feat. Zak Abel),-,13,1,70,2020-04-26,70,2020-04-26
60,up,Vicetone & Tony Igy,Astronomia,61,59,3,99,2020-04-05,44,2020-04-12
61,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),47,35,24,,,,
62,up,"MK, Jonas Blue & Becky Hill",Back & Forth,64,38,22,,,,
63,up,ドンディアブロ,Bad (feat. Zak Abel),91,63,2,,,,
64,up,Julia Michaels,Issues (Alan Walker Remix),69,64,3,,,,
65,down,Ava Max,Kings & Queens (MOTi Remix),54,54,4,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),57,32,24,,,,
67,up,Duke Dumont,I Got U (feat. Jax Jones),72,67,3,,,,
68,up,Sigala & Paloma Faith,Lullaby,79,46,24,,,,
69,-,Calvin Harris,Feel So Close (Radio Edit),-,15,14,,,,
70,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],70,62,5,,,,
71,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),71,39,24,,,,
72,-,Tiësto & Becky Hill,Nothing Really Matters,-,41,1,,,,
73,up,Calvin Harris,My Way,73,44,19,,,,
74,up,surf mesa,Ily,80,7,2,63,2020-04-19,18,2020-07-12
75,down,Alan Walker,Faded,67,39,24,,,,
76,up,Calvin Harris,Summer,84,26,3,,,,
77,-,Route 94,My Love (feat. Jess Glynne),-,48,1,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),75,33,24,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,58,22,24,,,,
80,up,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),98,48,7,,,,
81,-,Joel Corry,Lonely (Goodboys Remix),-,32,1,,,,
82,down,Tez Cadey,Seve (Radio Edit),63,41,13,,,,
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,30,23,,,,
84,down,M-22,First Time (feat. Medina),55,40,24,,,,
85,down,Sigala & Ella Eyre,Came Here For Love,66,32,20,,,,
86,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,39,18,,,,
87,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,50,14,,,,
88,-,Michael Calfan,Treasured Soul (Radio Edit),-,88,1,,,,
89,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),65,24,4,,,,
90,down,Martin Solveig,Places (feat. Ina Wroldsen),83,48,7,,,,
91,down,Alice Deejay,Better Off Alone,88,52,9,,,,
92,down,Avicii,Waiting For Love,68,45,19,,,,
93,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,24,15,,,,
94,down,Gala,Freed from Desire,78,15,18,,,,
95,down,Rudimental,Waiting All Night (feat. Ella Eyre),92,45,5,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),86,40,24,,,,
97,down,Mr. Probz,Waves (Robin Schulz Radio Edit),87,35,8,,,,
98,up,Darude,Sandstorm (Radio Edit),99,46,9,,,,
99,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,74,3,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,23,,,,
