Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,16,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,18,,,,
3,up,Switch Disco,REACT,3,3,26,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,4,,,,
5,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,4,4,12,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,14,,,,
7,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,7,6,5,,,,
8,up,Hannah Laing & RoRo,Good Love,8,4,7,,,,
9,up,Becky Hill & Lewis Thompson,Side Effects,10,4,9,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,13,6,192,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,46,,,,
12,down,Tiësto & Tate McRae,10:35,9,1,36,,,,
13,down,Jax Jones & Calum Scott,Whistle,12,4,22,,,,
14,up,Belters Only,Make Me Feel Good (feat. Jazzy),16,2,82,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,1,66,,,,
16,up,David Guetta,Titanium (feat. Sia),17,8,192,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,95,,,,
18,up,アヴィーチー,Wake Me Up,19,9,192,,,,
19,up,Belters Only,My Mind,25,7,19,,,,
20,down,LF SYSTEM,Afraid To Feel,18,1,58,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),27,18,190,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,1,50,,,,
23,down,Becky Hill & David Guetta,Remember,20,6,88,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,6,192,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,192,,,,
26,up,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),33,26,5,,,,
27,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,3,63,,,,
28,up,D.O.D,So Much in Love,34,10,12,,,,
29,down,Gala,Freed from Desire,23,15,147,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),35,1,158,99,2020-07-26,16,2020-09-20
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,10,71,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,27,117,,,,
33,up,Tiësto,Drifting,62,12,2,,,,
34,down,Jax Jones,Where Did You Go? (feat. MNEK),31,1,75,,,,
35,up,venbee & Goddard,messy in heaven,36,3,40,,,,
36,down,Joel Corry & Tom Grennan,Lionheart (Fearless),28,2,38,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,27,61,,,,
38,up,Tiësto & Ava Max,The Motto,41,3,88,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,6,38,,,,
40,down,Alesso & Zara Larsson,Words,39,5,63,,,,
41,up,Jonasu,Black Magic,47,1,123,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),40,1,141,61,2021-01-03,22,2021-02-07
43,up,James Hype & Miggy Dela Rosa,Ferrari,44,4,55,,,,
44,down,Sigala & Ella Eyre,Came Here For Love,38,32,109,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),54,19,73,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,38,64,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),50,21,186,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,10,171,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),46,15,181,,,,
50,up,Drake,Jimmy Cooks (feat. 21 Savage),58,4,56,,,,
51,up,Calvin Harris,Blame (feat. John Newman),57,32,69,,,,
52,up,"Joel Corry, RAYE & David Guetta",BED,56,1,124,90,2021-04-04,42,2021-04-18
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,19,157,,,,
54,up,Regard,Ride It,59,1,192,57,2019-10-06,13,2019-11-10
55,down,Sigala,Feels This Good (feat. Stefflon Don),37,10,19,,,,
56,down,MK,17,42,38,116,,,,
57,down,Calvin Harris,Summer,48,26,144,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,52,22,188,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,30,164,,,,
60,down,"Calvin Harris, Sam Smith",Promises,55,16,191,,,,
61,up,ANOTR & Abel Balder,Relax My Eyes,95,53,11,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),60,33,57,,,,
63,down,Joel Corry & Caity Baser,Dance Around It,45,9,9,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,36,129,,,,
65,-,Belters Only & Jazzy,Don't Stop Just Yet,-,5,48,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,178,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),70,40,184,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,29,171,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,38,154,,,,
70,up,Fahri Mac & The High Kings,Step It Out,77,70,4,,,,
71,up,"Zedd, Maren Morris & Grey",The Middle,76,33,68,,,,
72,down,Becky Hill & Topic,My Heart Goes (La Di Da),67,1,88,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),90,1,190,97,2020-01-12,7,2020-05-10
74,down,Calvin Harris,My Way,66,44,114,,,,
75,up,Sigala & Talia Mar,Stay the Night,92,10,52,,,,
76,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,69,1,,,,
77,up,Snap!,Rhythm Is a Dancer,80,39,40,,,,
78,down,Matt Sassari,Give It to Me (Full Vocal Mix),74,63,5,,,,
79,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,4,1,,,,
80,down,Calvin Harris,By Your Side (feat. Tom Grennan),75,2,64,,,,
81,down,Shane Codd,Get Out My Head,72,1,146,,,,
82,down,MK & Becky Hill,Piece of Me,69,33,132,,,,
83,down,D.O.D & Carla Monroe,Still Sleepless,71,14,55,,,,
84,-,Ryan Ennis,Remember My Name,-,84,1,,,,
85,down,Tiësto,Lose You (feat. ILIRA),81,41,30,,,,
86,-,Drake,Massive,-,1,53,,,,
87,up,Calvin Harris,Let's Go (feat. Ne-Yo),98,87,2,,,,
88,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,46,1,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,2,128,72,2021-03-07,18,2021-05-16
90,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,31,8,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,39,100,,,,
92,-,Sigala & Paloma Faith,Lullaby,-,46,54,,,,
93,down,Tiësto,Lay Low,91,61,12,,,,
94,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,94,1,,,,
95,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,86,1,112,,,,
96,down,Meduza,Tell It To My Heart (feat. Hozier),82,2,73,,,,
97,down,venbee & Rudimental,die young,96,96,2,,,,
98,down,Jax Jones,You Don't Know Me (feat. RAYE),68,59,25,,,,
99,down,Joel Corry,I Wish (feat. Mabel),88,1,71,,,,
100,up,Alice Deejay,Better Off Alone,100,52,79,,,,
