Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,16,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,6,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,13,,,,
4,up,Kenya Grace,Strangers,5,1,35,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),4,2,9,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,90,,,,
7,down,Romy,She's On My Mind,6,1,35,,,,
8,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),11,8,4,,,,
9,down,Switch Disco,REACT,8,2,58,,,,
10,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,10,1,,,,
11,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,162,,,,
12,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,14,5,10,,,,
13,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,13,3,,,,
14,up,Dillistone,Haunted,34,1,99,,,,
15,-,8Ball & Gustav,Gustavs Stang,-,15,1,,,,
16,down,Haddaway,What is Love (Lynx & Pico Remix),12,12,39,,,,
17,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),31,17,5,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,1,222,,,,
19,-,Tate McRae,exes (Regard Remix),-,8,4,,,,
20,down,LF SYSTEM,Afraid To Feel,13,2,93,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,66,21,78,,,,
22,down,Topic,Breaking Me (feat. A7S),17,1,212,94,2020-03-01,8,2020-08-16
23,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),29,11,73,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada,33,3,39,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,232,,,,
26,up,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),65,4,35,,,,
27,-,Grand Avenue,Everyday,-,8,4,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,44,5,190,,,,
29,up,"Calvin Harris, Sam Smith",Promises,39,6,199,,,,
30,up,Mr. President,Coco Jamboo,30,6,165,,,,
31,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,31,2,,,,
32,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,6,22,,,,
33,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,197,,,,
34,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,62,,,,
35,up,ZERB & The Chainsmokers,Addicted (feat. Ink),42,35,3,,,,
36,-,Sister Sledge,Lost In Music,-,2,61,,,,
37,-,8Ball,Gustavs Jul (feat. Gustav),-,37,2,,,,
38,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),35,3,13,,,,
39,up,"Fabian Hernandez Dfh, Juan Kordoba & Mathieu Ruz",Miel,99,39,2,,,,
40,-,Abacab,Jesus He Knows Me,-,28,7,,,,
41,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),15,9,4,,,,
42,-,All Saints,Pure Shores,-,4,140,,,,
43,down,Patrick Hernandez,Born to Be Alive (Mix 79),23,5,179,,,,
44,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),62,44,2,,,,
45,up,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],47,23,27,,,,
46,up,"cassö, RAYE & D-Block Europe",Prada (Extended),83,3,12,,,,
47,down,Alesso & Zara Larsson,Words,21,2,101,,,,
48,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,122,,,,
49,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,44,,,,
50,down,Calvin Harris,My Way,26,19,44,,,,
51,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,90,,,,
52,down,Sam Feldt,Post Malone (feat. RANI),28,1,222,,,,
53,-,Junior Jack,E Samba (Junior Jack Club Mix),-,53,2,,,,
54,up,Becky Hill & Sonny Fodera,Never Be Alone,92,15,13,,,,
55,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,20,,,,
56,up,Cyril,Stumblin' In,69,10,13,,,,
57,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,57,1,,,,
58,-,Mau P,Drugs from Amsterdam,-,36,6,,,,
59,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,36,5,,,,
60,up,Avicii,Wake Me Up,88,25,44,,,,
61,-,シック,Back in the Old School,-,53,3,,,,
62,up,Jax Jones & Zoe Wees,Never Be Lonely,89,57,5,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),90,11,80,,,,
64,-,Santamaria,Boogie Woogie (The Song),-,49,16,,,,
65,down,Madness,Our House,54,2,8,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),52,6,210,,,,
67,up,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),77,29,29,,,,
68,-,Gloria Gaynor,Never Can Say Goodbye (Remix),-,23,4,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,119,,,,
70,-,Gabry Ponte,Easy On My Heart,-,70,2,,,,
71,-,FORBIDDEN FRUIT,Forbidden Fruit,-,71,1,,,,
72,-,Diplo & SIDEPIECE,On My Mind,-,72,3,,,,
73,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),95,32,35,,,,
74,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),10,10,3,,,,
75,-,Kash & INXS,Dream On Black Girl (Original Mix),-,75,1,,,,
76,-,Saragossa Band,Agadou,-,33,9,,,,
77,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,45,10,,,,
78,down,ZERB,Mwaki,20,2,22,,,,
79,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,42,,,,
80,down,U2 vs. Tiësto,Pride (In the Name of Love),67,3,42,,,,
81,down,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],74,18,48,,,,
82,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,57,55,2019-10-27,43,2019-11-03
83,-,ATB,9 P.M. (Till I Come),-,21,27,,,,
84,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],22,12,3,,,,
85,down,Rain Radio & DJ Craig Gorman,Talk About,84,8,63,,,,
86,-,Culture Beat,Mr. Vain,-,24,15,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,23,,,,
88,-,Tseba & Eloq,Wikidest DJ,-,88,1,,,,
89,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,38,43,,,,
90,down,Loud Luxury,Body (feat. brando),64,5,173,,,,
91,-,Technotronic,Pump Up the Jam (Edit),-,30,22,,,,
92,-,Darren Styles,Switch (Extended Mix),-,6,72,,,,
93,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,93,1,,,,
94,-,Jessy Matador,Allez ola olé (Radio Edit),-,52,12,,,,
95,-,Sigala,Feels This Good (feat. Stefflon Don),-,23,39,,,,
96,down,Undercover,Baker Street (Extended Mix),79,27,46,,,,
97,-,Peggy Gou,(It Goes Like) Nanana,-,36,12,,,,
98,-,Alesso & Katy Perry,When I'm Gone,-,1,98,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,150,,,,
100,-,Duderstadt & Store N Forward,Broken (Duderstadt Progressive Mix),-,69,2,,,,
