Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,8,,,,
2,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,6,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,16,,,,
4,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,58,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,199,,,,
6,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,3,220,,,,
7,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],8,2,216,,,,
8,up,Duck Sauce,Barbra Streisand,9,3,226,,,,
9,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],14,6,201,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],32,7,189,,,,
11,up,Basshunter,Boten Anna (Radio Edit),16,3,189,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,8,168,,,,
13,up,AronChupa,I'm an Albatraoz,19,10,149,,,,
14,up,Calvin Harris,We'll Be Coming Back (feat. Example),25,13,145,,,,
15,up,Fagget Fairys,Feed the Horse (Original Version),26,14,130,,,,
16,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),27,14,130,,,,
17,up,Skrillex,Bangarang (feat. Sirah),28,15,115,,,,
18,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),29,16,114,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,17,117,,,,
20,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],31,18,98,,,,
21,down,Tacabro,Tacatà (Radio Edit),10,4,214,,,,
22,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,22,4,,,,
23,down,Loreen,Euphoria (Single Version),4,1,220,,,,
24,-,Kygo & Ava Max,Whatever,-,1,18,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,99,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,5,33,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,6,196,,,,
28,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],13,5,202,,,,
29,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,5,6,,,,
30,down,KATO,Desert Walk (Radio Edit),15,6,198,,,,
31,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,27,2,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,167,,,,
33,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),21,9,159,,,,
34,down,Infernal,I Won't Be Crying,22,11,139,,,,
35,down,ZHU,Faded,23,10,131,,,,
36,down,Baauer,Harlem Shake,34,21,98,,,,
37,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],24,12,134,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,57,,,,
39,-,Mamajuana,Macarena (Remix),-,39,1,,,,
40,-,Pascal Junior,Holdin' On,-,40,1,,,,
41,-,Bright Light Bright Light,You Want My … (Extended Version),-,41,1,,,,
42,down,Bring Det På,Ring Til Politiet,20,10,158,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,20,64,,,,
44,-,ADHD,Pizza,-,22,17,,,,
45,-,Space Motion,Keyta (feat. Sofiya Nzau),-,45,1,,,,
46,-,Natalie Beridze,Engraved and soaked waltz,-,46,1,,,,
47,-,Zuma Dionys,Narodnaya,-,47,1,,,,
48,down,Cyril,Stumblin' In,33,1,16,,,,
49,-,Bright Light Bright Light & Mykal Kilgore,Heartslap (Dave Audé Extended),-,49,1,,,,
50,down,Switch Disco,REACT,36,1,17,,,,
51,-,Benjamin Syberg,Out of Reach,-,51,1,,,,
52,-,Asphalt DJ,In My Mind,-,52,1,,,,
53,-,Unglued,Born In '94 (feat. MC Conrad),-,53,1,,,,
54,-,Infernal,Prayer 25 (Boye & Sigvardt Remix),-,54,1,,,,
55,-,Disconect,Divine Information,-,55,1,,,,
56,-,DJ DALI,Gita,-,56,1,,,,
57,-,WhoMadeWho & Blue Hawaii,Kiss Me Hard,-,57,1,,,,
58,-,Bloodstone,"Stand up, Let's Party",-,58,1,,,,
