Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,57,94,2020-03-01,8,2020-08-16
2,up,"Regard, Troye Sivan & Tate McRae",You,10,2,4,,,,
3,up,HVME,Goosebumps,4,3,35,85,2021-01-10,69,2021-01-17
4,up,"Calvin Harris, Dua Lipa",One Kiss,11,4,78,,,,
5,down,Sam Feldt,Post Malone (feat. RANI),3,1,79,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,80,40,2019-10-06,40,2019-10-06
7,up,Marshmello & Bastille,Happier,51,5,77,74,2019-10-06,74,2019-10-06
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,4,80,,,,
9,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),22,9,6,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,9,17,72,2021-03-07,18,2021-05-16
11,-,Stereo MC's,Step It Up,-,9,56,,,,
12,down,"Joel Corry, RAYE & David Guetta",BED,2,2,12,90,2021-04-04,42,2021-04-18
13,down,Regard,Ride It,5,1,80,57,2019-10-06,13,2019-11-10
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,10,75,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),15,2,45,99,2020-07-26,16,2020-09-20
16,down,The Chainsmokers,Closer (feat. Halsey),8,5,78,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,79,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,10,34,,,,
19,down,Regard & Raye,Secrets,18,1,55,84,2020-06-14,62,2020-06-28
20,down,Shane Codd,Get Out My Head,17,3,27,,,,
21,up,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",39,21,4,,,,
22,down,"ATB, Topic & A7S",Your Love (9PM),21,15,17,89,2021-02-21,25,2021-04-04
23,down,Loud Luxury,Body (feat. brando),14,4,75,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,2,80,97,2020-01-12,7,2020-05-10
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,6,77,,,,
26,up,アヴィーチー,Wake Me Up,28,14,71,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,5,80,,,,
28,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,20,15,81,2021-02-28,39,2021-04-11
29,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,29,4,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,6,40,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,4,75,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,26,7,68,,,,
33,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,33,2,,,,
34,up,Lady Gaga,Just Dance (feat. Colby O'Donis),43,17,44,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),35,9,29,61,2021-01-03,22,2021-02-07
36,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,18,5,,,,
37,up,David Guetta,Titanium (feat. Sia),41,32,46,,,,
38,-,Alberte & Rosa Lux,Min Klub Først (Alberte Version),-,14,5,,,,
39,up,Eric Prydz,Call on Me (Radio Mix),62,19,51,,,,
40,up,Avicii,Levels (Radio Edit),85,15,32,,,,
41,up,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),66,41,4,,,,
42,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],42,42,14,,,,
43,-,Daft Punk,One More Time,-,8,16,,,,
44,up,David Guetta & Sia,Flames,49,17,60,,,,
45,up,"VIZE, Joker Bra & Leony",Paradise,59,14,8,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,7,74,87,2019-10-20,28,2019-12-08
47,up,Emma Bunton,What Took You So Long,84,7,69,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,17,40,,,,
49,-,NEIKED,Sexual (feat. Dyo),-,14,25,,,,
50,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,26,27,,,,
51,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,12,14,,,,
52,down,220 KID & GRACEY,Don’t Need Love,20,4,50,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,55,39,47,,,,
54,down,Space,Magic Fly,47,16,15,,,,
55,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,21,29,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,46,39,,,,
57,-,Undercover,Baker Street,-,28,15,,,,
58,down,Marshmello,Silence (feat. Khalid),31,3,62,,,,
59,-,Jade,Don't Walk Away,-,59,16,,,,
60,-,Eric Prydz,Pjanoo (Radio Edit),-,40,16,,,,
61,-,アヴィーチー,Hey Brother,-,17,30,,,,
62,up,Ava Max,My Head & My Heart (Jonas Blue Remix),71,44,14,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),81,13,76,,,,
64,down,Joel Corry,Lonely,56,1,67,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,7,75,,,,
66,down,Avicii,The Nights,60,53,7,,,,
67,-,Avicii,Without You (feat. Sandro Cavazza),-,21,17,,,,
68,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],12,12,73,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),69,60,21,,,,
70,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,38,12,,,,
71,-,Marshmello & Halsey,Be Kind,-,10,44,50,2020-05-03,29,2020-05-17
72,down,Ed Sheeran,Shape of You (NOTD Remix),40,9,53,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,22,28,,,,
74,up,John Paul Young,Love Is In the Air,90,12,46,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,63,21,,,,
76,down,David Guetta,Memories (feat. Kid Cudi),75,65,16,,,,
77,-,Luca Debonaire,Wack-O-Jack-O,-,77,1,,,,
78,down,Imanbek & Goodboys,Goodbye,63,42,11,,,,
79,-,Duke Dumont,I Got U (feat. Jax Jones),-,74,6,,,,
80,down,twocolors,Lovefool,57,18,29,,,,
81,down,Jonas Blue,Mama (feat. William Singe),34,10,71,,,,
82,up,ADHD,Pizza,89,27,33,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,21,26,,,,
84,down,Charlie Puth,How Long (Remix) [feat. French Montana],24,7,75,,,,
85,down,Tom Zanetti,Didn't Know,78,78,3,,,,
86,-,Right Said Fred,I'm Too Sexy,-,25,9,,,,
87,up,Kygo & OneRepublic,Lose Somebody,87,15,46,86,2020-06-07,80,2020-07-05
88,-,The Beloved,Sweet Harmony,-,15,34,,,,
89,up,R3HAB & A Touch of Class,All Around the World (La La La),93,46,26,,,,
90,-,Sparks,Beat the Clock,-,27,2,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,18,,,,
92,-,Bless You & Lost Boy,Head Under Water,-,92,1,,,,
93,-,Noizu,Summer 91,-,93,1,,,,
94,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,76,4,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,50,1,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),91,36,24,,,,
97,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),77,14,19,,,,
98,-,Cascada,Everytime We Touch,-,98,1,,,,
99,-,Ude Af Kontrol,FuckBoi,-,22,14,,,,
100,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],32,32,20,,,,
