Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,18,48,2019-12-29,48,2019-12-29
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,9,94,2021-01-31,47,2021-03-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,9,3,2020-11-08,1,2020-11-15
4,up,Pitbull,Timber (feat. Ke$ha),6,1,60,,,,
5,up,Maluma,Hawái,7,1,22,63,2020-08-09,2,2020-09-20
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,3,60,,,,
7,down,Maluma & The Weeknd,Hawái (Remix),5,2,7,29,2020-11-15,29,2020-11-15
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,60,,,,
9,down,Shakira,"Whenever, Wherever",8,1,60,33,2020-02-09,33,2020-02-09
10,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,3,3,3,,,,
11,up,José Feliciano,Feliz Navidad,12,5,9,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,7,25,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,8,60,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,2,59,,,,
15,up,Ricky Martin,Livin' la Vida Loca,18,4,60,,,,
16,down,KAROL G,BICHOTA,9,1,10,95,2020-11-01,4,2021-01-03
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,60,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,23,14,2020-08-02,10,2020-08-23
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,60,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),20,8,60,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,60,60,2019-10-20,7,2019-11-17
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,60,,,,
23,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,13,4,47,2020-12-13,47,2020-12-13
24,up,Marc Anthony,Vivir Mi Vida,24,5,60,,,,
25,up,Enrique Iglesias,Hero,26,10,60,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),44,3,60,,,,
27,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",31,10,27,,,,
28,up,Jennifer Lopez & Maluma,Pa' Ti,42,1,14,,,,
29,down,Daddy Yankee,Limbo,27,17,60,,,,
30,up,Camilo,Vida de Rico,30,6,14,33,2020-10-04,19,2020-11-08
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,60,,,,
32,up,Bad Bunny,MIA (feat. Drake),37,1,60,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,16,60,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,1,5,6,2020-12-06,6,2020-12-06
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,26,58,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,71,3,60,,,,
37,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,37,1,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,38,74,2020-04-19,18,2020-08-09
39,up,KAROL G & Nicki Minaj,Tusa,50,2,60,29,2019-11-17,5,2020-02-02
40,up,El Fantasma & Los Dos Carnales,C****n y Vago,47,21,22,96,2020-11-01,24,2021-02-14
41,down,Selena,Dreaming of You,29,4,22,,,,
42,up,Camilo & El Alfa,BEBÉ,46,23,5,46,2020-12-20,36,2021-01-03
43,down,Pitbull,Get It Started (feat. Shakira),39,18,60,,,,
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,8,60,,,,
45,down,Enrique Iglesias,I Like It (feat. Pitbull),36,6,58,,,,
46,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],53,3,17,23,2020-09-13,18,2020-10-18
47,down,Selena,Como la Flor,34,22,6,,,,
48,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,45,16,7,44,2020-11-22,7,2020-12-27
49,up,Kaoma,Lambada,56,19,59,,,,
50,up,Carlos Rivera & Maluma,100 Años,85,10,6,,,,
51,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",51,51,2,,,,
52,up,Nicky Jam & J Balvin,X (Spanglish Version),54,43,55,,,,
53,down,Selena,I Could Fall In Love,38,16,9,,,,
54,up,Tercer Cielo,Yo Te Extrañare,66,49,20,,,,
55,down,Selena,Bidi Bidi Bom Bom,48,23,12,,,,
56,up,Daddy Yankee,Gasolina,62,15,60,,,,
57,up,Rauw Alejandro & Anuel AA,Reloj,70,35,9,100,2020-11-22,32,2021-01-17
58,up,Shakira,Underneath Your Clothes,58,8,60,,,,
59,down,Daddy Yankee,Dura,41,7,60,,,,
60,up,Bad Bunny,Yo Perreo Sola,81,3,44,44,2020-03-08,31,2020-04-19
61,down,Farruko,La Tóxica,60,14,23,69,2020-09-20,24,2020-11-15
62,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],69,15,28,94,2020-05-31,13,2020-07-26
63,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,33,60,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),57,21,60,,,,
65,up,Enrique Iglesias,Escape,72,64,44,,,,
66,up,"Ozuna, Doja Cat & Sia",Del Mar,73,6,16,,,,
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,54,17,,,,
68,up,Jerry Di,Mi Cuarto,77,54,17,97,2020-08-23,46,2020-10-04
69,down,Pedro Capó & Farruko,Calma (Remix),43,5,60,37,2019-10-20,37,2019-10-20
70,up,KAROL G,"Ay, DiOs Mío!",87,13,25,48,2020-08-09,24,2020-09-06
71,up,Juanes,La Camisa Negra,80,53,13,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),61,5,52,,,,
73,-,Shakira,She Wolf (El Dorado World Tour Live),-,56,17,,,,
74,down,Bad Bunny,HOY COBRÉ,59,59,2,54,2020-12-06,54,2020-12-06
75,down,Selena,Baila Esta Cumbia,55,52,3,,,,
76,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,68,40,14,66,2020-11-01,49,2020-11-22
77,down,Justin Morales,Desde Morro,67,63,4,,,,
78,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],76,76,2,,,,
79,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,77,54,,,,
80,down,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",49,49,2,,,,
81,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,80,7,,,,
82,up,Shakira,Objection (Tango),91,12,33,,,,
83,down,Selena,Amor Prohibido,65,49,3,,,,
84,down,Enrique Iglesias,Hero (Metro Mix),63,46,34,,,,
85,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),78,66,8,,,,
86,up,Shakira,Loca (feat. Dizzee Rascal),96,54,11,,,,
87,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,58,24,,,,
88,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),84,73,3,,,,
89,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,92,39,10,91,2020-11-01,64,2020-11-22
90,-,Elvis Crespo,Suavemente,-,24,48,,,,
91,down,Ozuna & Camilo,Despeinada,64,12,15,97,2020-09-20,40,2020-10-04
92,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),93,1,13,,,,
93,up,Aventura,Obsesión,94,30,57,,,,
94,down,Bad Bunny,YO VISTO ASÍ,74,14,5,17,2020-12-06,17,2020-12-06
95,up,Lele Pons & Guaynaa,Se Te Nota,98,8,17,81,2020-09-27,36,2020-11-15
96,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,22,,,,
97,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,9,37,38,2020-03-08,7,2020-03-29
98,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,3,4,,,,
99,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,3,23,89,2020-07-19,12,2020-08-16
100,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,35,41,,,,
