Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,Pitbull,Timber (feat. Ke$ha),3,1,80,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,29,3,2020-11-08,1,2020-11-15
4,up,Selena,Dreaming of You,12,4,41,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,80,,,,
6,up,Ricky Martin,Livin' la Vida Loca,11,4,80,,,,
7,down,Shakira,"Whenever, Wherever",5,1,80,33,2020-02-09,33,2020-02-09
8,up,Ozuna,Tiempo,23,8,2,,,,
9,down,Carlos Vives & Ricky Martin,Canción Bonita,7,1,5,,,,
10,down,Anitta,Girl From Rio,2,2,3,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,10,47,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,29,94,2021-01-31,47,2021-03-07
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,3,80,,,,
14,down,Gera MX & Christian Nodal,Botella Tras Botella,9,2,4,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,3,80,,,,
16,up,Selena,I Could Fall In Love,19,16,24,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,13,3,,,,
18,down,Sebastián Yatra & Myke Towers,Pareja Del Año,16,12,5,24,2021-05-02,9,2021-05-16
19,down,Natti Natasha & Becky G.,Ram Pam Pam,13,2,4,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,2,79,,,,
21,up,Marc Anthony,Vivir Mi Vida,24,5,80,,,,
22,up,Selena,Como la Flor,38,22,16,,,,
23,up,Selena,Bidi Bidi Bom Bom,31,23,23,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,7,45,,,,
25,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,25,1,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),29,8,80,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,80,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,80,60,2019-10-20,7,2019-11-17
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,1,16,21,2021-02-07,21,2021-02-07
30,up,Álvaro Soler,Magia,33,25,11,,,,
31,up,Selena,No Me Queda Mas,63,31,2,,,,
32,up,Enrique Iglesias,Hero,43,10,80,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),41,6,78,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,6,80,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,10,80,,,,
36,up,Lenier,Cómo Te Pago,48,29,4,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,8,80,,,,
38,down,Maluma & The Weeknd,Hawái (Remix),30,2,27,29,2020-11-15,29,2020-11-15
39,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,18,10,53,2021-03-28,13,2021-05-02
40,down,J Balvin & Khalid,Otra Noche Sin Ti,26,3,6,,,,
41,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,35,1,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,1,25,6,2020-12-06,6,2020-12-06
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,4,80,,,,
44,up,Daddy Yankee,Limbo,45,17,80,,,,
45,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),40,9,10,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,16,80,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),47,3,80,,,,
48,down,KAROL G,EL MAKINON,35,21,8,63,2021-04-04,43,2021-05-02
49,up,Selena,Amor Prohibido,77,49,5,,,,
50,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,50,1,,,,
51,down,Daddy Yankee,Dura,39,7,80,,,,
52,up,Selena,Baila Esta Cumbia,68,52,7,,,,
53,down,Pitbull,Wild Wild Love (feat. G.R.L.),52,21,80,,,,
54,down,Daddy Yankee,EL PONY,34,7,4,,,,
55,up,Nio García & Flow La Movie,AM,66,55,3,47,2021-04-25,36,2021-05-09
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,8,80,,,,
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,43,14,2020-08-02,10,2020-08-23
58,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,56,52,3,,,,
59,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,1,,,,
60,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),57,31,13,,,,
61,down,Kaoma,Lambada,53,19,79,,,,
62,down,Bad Bunny,MIA (feat. Drake),46,1,80,,,,
63,down,Shakira,Underneath Your Clothes,51,8,80,,,,
64,-,J Balvin & Bad Bunny,LA CANCIÓN,-,16,43,72,2019-10-06,48,2019-11-03
65,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,70,3,23,,,,
66,down,Daddy Yankee,Gasolina,61,15,79,,,,
67,up,Selena,La Carcacha,90,62,3,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),73,5,80,37,2019-10-20,37,2019-10-20
69,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,33,80,,,,
70,down,Daddy Yankee,PROBLEMA,49,4,12,,,,
71,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,26,78,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,1,32,,,,
73,up,Maluma,Hawái,75,1,42,63,2020-08-09,2,2020-09-20
74,down,Pitbull,Get It Started (feat. Shakira),71,18,80,,,,
75,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),94,36,25,,,,
76,-,Juhn & Jay Wheeler,Fragancia,-,76,1,,,,
77,up,Gala,Freed from Desire,81,12,37,,,,
78,-,Selena,Si una Vez,-,77,2,,,,
79,up,KAROL G & Nicki Minaj,Tusa,87,2,79,29,2019-11-17,5,2020-02-02
80,-,Denise de Kalafe,"Senora, Senora",-,71,3,,,,
81,down,Grupo Firme & Carin Leon,El Tóxico,54,36,22,97,2021-05-02,23,2021-05-09
82,-,Selena,Techno Cumbia,-,82,1,,,,
83,down,El Fantasma & Los Dos Carnales,C****n y Vago,65,21,42,96,2020-11-01,24,2021-02-14
84,up,TINI & Maria Becerra,Miénteme,85,30,3,,,,
85,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),82,68,5,,,,
86,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,86,1,,,,
87,-,Enrique Iglesias,Escape,-,64,63,,,,
88,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,35,54,,,,
89,up,Gipsy Kings,Bamboleo,98,33,24,,,,
90,-,Bad Bunny & Tainy,Callaita,-,13,68,28,2019-10-06,23,2019-10-20
91,-,Nicky Jam & J Balvin,X (Spanglish Version),-,43,74,,,,
92,down,J Balvin & Willy William,Mi Gente,80,20,55,,,,
93,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",44,41,3,72,2021-05-09,72,2021-05-09
94,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,62,62,2,,,,
95,down,Thalia,Mojito,92,92,2,,,,
96,down,Elvis Crespo,Suavemente,76,24,57,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,1,57,74,2020-04-19,18,2020-08-09
98,down,Gloria Estefan & Miami Sound Machine,Conga,78,26,55,,,,
99,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,75,3,,,,
100,-,El Fantasma,Soy Buen Amigo,-,92,1,,,,
