Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,1,2,21,2021-02-07,21,2021-02-07
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,15,94,2021-01-31,47,2021-03-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,15,3,2020-11-08,1,2020-11-15
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
5,up,Pitbull,Timber (feat. Ke$ha),5,1,66,,,,
6,up,Shakira,"Whenever, Wherever",7,1,66,33,2020-02-09,33,2020-02-09
7,up,Maluma & The Weeknd,Hawái (Remix),12,2,13,29,2020-11-15,29,2020-11-15
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,66,,,,
9,up,Maluma,Hawái,10,1,28,63,2020-08-09,2,2020-09-20
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,2,65,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,3,66,,,,
12,up,KAROL G,BICHOTA,18,1,16,95,2020-11-01,4,2021-01-03
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,7,31,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,10,33,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,8,66,,,,
16,up,Maluma,Tónika (feat. Ziggy Marley),62,16,2,,,,
17,up,Marc Anthony,Vivir Mi Vida,19,5,66,,,,
18,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,30,3,9,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),21,8,66,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,66,,,,
21,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,16,1,,,,
22,down,Ricky Martin,Livin' la Vida Loca,13,4,66,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,66,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,29,14,2020-08-02,10,2020-08-23
25,up,Bad Bunny,MIA (feat. Drake),38,1,66,,,,
26,up,Black Eyed Peas & Shakira,GIRL LIKE ME,37,13,10,47,2020-12-13,47,2020-12-13
27,down,Enrique Iglesias,Hero,17,10,66,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,16,66,,,,
29,up,Daddy Yankee,Limbo,32,17,66,,,,
30,down,Camilo,Vida de Rico,28,6,20,33,2020-10-04,19,2020-11-08
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,10,66,,,,
32,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,1,11,6,2020-12-06,6,2020-12-06
33,up,Myke Towers & Juhn,Bandido,40,33,6,40,2021-01-03,6,2021-02-28
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,66,,,,
35,up,Obzesion,Mi Trokita Cumbia,35,28,5,52,2021-02-21,14,2021-03-21
36,up,Anitta,Loco,79,36,2,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,31,3,66,,,,
38,down,Selena Gomez,De Una Vez,4,1,4,40,2021-01-24,40,2021-01-24
39,up,Maluma,Agua de Jamaica,99,39,2,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,66,60,2019-10-20,7,2019-11-17
41,down,Anuel AA & Ozuna,Antes,26,26,3,58,2021-01-31,58,2021-01-31
42,up,KAROL G & Nicki Minaj,Tusa,48,2,66,29,2019-11-17,5,2020-02-02
43,down,Camilo,Ropa Cara,41,41,3,96,2021-01-24,27,2021-02-07
44,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,26,64,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,44,74,2020-04-19,18,2020-08-09
46,down,Daddy Yankee,Con Calma (feat. Snow),42,3,66,,,,
47,up,Bad Bunny,BOOKER T,95,47,4,48,2020-12-06,48,2020-12-06
48,down,El Fantasma & Los Dos Carnales,C****n y Vago,44,21,28,96,2020-11-01,24,2021-02-14
49,up,Pitbull,Get It Started (feat. Shakira),51,18,66,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),50,5,66,37,2019-10-20,37,2019-10-20
51,down,Anuel AA & Ozuna,Los Dioses,15,15,3,70,2021-01-31,70,2021-01-31
52,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,8,66,,,,
53,up,Tercer Cielo,Yo Te Extrañare,53,49,26,,,,
54,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,66,,,,
55,down,Camilo & El Alfa,BEBÉ,49,23,11,46,2020-12-20,36,2021-01-03
56,down,Kaoma,Lambada,47,19,65,,,,
57,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,39,15,91,2020-11-01,64,2020-11-22
58,up,Fran Rozzano,Inédito,90,58,2,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),54,43,61,,,,
60,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,58,28,,,,
61,down,Enrique Iglesias,I Like It (feat. Pitbull),36,6,64,,,,
62,-,Sech,911,-,61,1,63,2021-03-21,27,2021-04-04
63,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,55,16,13,44,2020-11-22,7,2020-12-27
64,up,Gloria Estefan & Miami Sound Machine,Conga,64,26,41,,,,
65,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,65,4,73,2021-02-07,61,2021-02-14
66,down,Daddy Yankee,Dura,60,7,66,,,,
67,up,Daddy Yankee,Gasolina,69,15,66,,,,
68,up,Jerry Di,Mi Cuarto,83,54,23,97,2020-08-23,46,2020-10-04
69,up,Shakira,She Wolf (El Dorado World Tour Live),80,56,23,,,,
70,up,Jenni Rivera,Mariposa de Barrio,70,64,4,,,,
71,down,Shakira,Underneath Your Clothes,52,8,66,,,,
72,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,54,20,,,,
73,down,Rauw Alejandro & Anuel AA,Reloj,68,35,15,100,2020-11-22,32,2021-01-17
74,down,Enrique Iglesias,Escape,71,64,50,,,,
75,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,74,40,20,66,2020-11-01,49,2020-11-22
76,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,40,3,,,,
77,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,66,11,,,,
78,down,Selena,Dreaming of You,58,4,28,,,,
79,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,18,1,53,2021-03-28,13,2021-05-02
80,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,33,66,,,,
81,down,Maluma,Peligrosa,72,72,2,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz),66,5,58,,,,
83,down,Jennifer Lopez & Maluma,Pa' Ti,73,1,20,,,,
84,up,Enrique Iglesias,Hero (Metro Mix),92,46,39,,,,
85,-,Elvis Crespo,Suavemente,-,24,50,,,,
86,-,Gipsy Kings,Bamboleo,-,33,20,,,,
87,-,Bad Bunny,YO VISTO ASÍ,-,14,6,17,2020-12-06,17,2020-12-06
88,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),84,77,60,,,,
89,down,Juanes,La Camisa Negra,78,53,19,,,,
90,-,Sebastián Yatra,Adiós,-,90,1,,,,
91,up,Selena,I Could Fall In Love,94,16,15,,,,
92,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,1,19,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,30,24,,,,
94,up,Aventura,Obsesión,96,30,62,,,,
95,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,32,53,2019-10-06,53,2019-10-06
96,-,Farruko & Ñengo Flow,Burros de Salitre,-,72,1,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal),-,54,16,,,,
98,down,Shakira,Objection (Tango),81,12,39,,,,
99,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,52,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,25,,,,
