Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,242,63,2020-04-26,63,2020-04-26
2,up,Leon Bridges,Coming Home,2,2,235,,,,
3,up,Bryson Tiller,T R A P S O U L,3,2,224,,,,
4,up,Khalid,American Teen,4,2,229,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,4,230,78,2019-12-01,73,2021-04-04
6,up,Kehlani,CRASH,6,6,2,,,,
7,up,Whitney Houston,The Ultimate Collection,7,2,238,,,,
8,up,D’Angelo and The Vanguard,Black Messiah,8,6,229,,,,
9,up,Miguel,Kaleidoscope Dream,10,6,234,,,,
10,up,Leona Lewis,Spirit,11,7,222,,,,
11,down,Tina Turner,All the Best: The Hits,9,1,242,,,,
12,up,The Weeknd,After Hours,12,1,221,4,2020-02-23,1,2020-03-29
13,up,Sade,The Best of Sade,13,6,242,,,,
14,up,Anderson .Paak,Malibu,14,10,237,,,,
15,up,Otis Redding,The Definitive Soul Collection: Otis Redding,15,7,234,,,,
16,up,Andra Day,Cheers to the Fall,16,4,225,,,,
17,up,Prince,The Hits/The B-Sides,17,13,220,,,,
18,up,John Legend,Love In the Future,18,14,224,,,,
19,up,Janelle Monáe,The ArchAndroid,19,11,226,,,,
20,up,SZA,Ctrl,20,13,216,99,2020-08-16,20,2021-01-10
21,up,Chris Brown,Royalty (Deluxe Version),21,13,231,,,,
22,up,Janelle Monáe,The Electric Lady,30,14,229,,,,
23,down,CeeLo Green,The Lady Killer (Deluxe Version),22,16,226,,,,
24,down,Janelle Monáe,Dirty Computer,23,20,222,,,,
25,up,Leon Bridges,Coming Home (Deluxe),36,17,222,,,,
26,down,Leon Bridges,Good Thing,24,18,231,,,,
27,down,Aretha Franklin,30 Greatest Hits,25,13,232,,,,
28,down,Daniel Caesar,Freudian,26,19,226,,,,
29,down,TLC,CrazySexyCool,27,22,219,,,,
30,down,Miguel,Wildheart (Deluxe),28,21,234,,,,
31,-,Wyn Starks,Black Is Golden,-,31,2,,,,
32,down,Sade,Lovers Rock,29,22,211,,,,
33,down,Khalid,Free Spirit,31,4,197,,,,
34,-,Prince,Ultimate,-,15,230,,,,
35,-,Lucky Daye,Algorithm,-,35,1,,,,
36,-,Michael Ryan,I Just Want To Sing,-,36,1,,,,
37,down,Ciara,Ciara,32,23,210,,,,
38,down,Raphael Saadiq,The Way I See It (Bonus Track Version),34,25,207,,,,
39,-,Baby Bash & RoneyBoys,No Way Around It - EP,-,39,1,,,,
40,-,Mayer Hawthorne,The Walk (feat. Rizzle Kicks) - EP,-,40,1,,,,
41,-,Solange,A Seat at the Table,-,12,219,,,,
