Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,240,63,2020-04-26,63,2020-04-26
2,up,Leon Bridges,Coming Home,2,2,233,,,,
3,up,Bryson Tiller,T R A P S O U L,19,2,222,,,,
4,up,Khalid,American Teen,4,2,227,,,,
5,up,The Weeknd,"My Dear Melancholy,",6,4,228,78,2019-12-01,73,2021-04-04
6,up,Whitney Houston,The Ultimate Collection,7,2,236,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,8,6,227,,,,
8,up,Miguel,Kaleidoscope Dream,9,6,232,,,,
9,up,Leona Lewis,Spirit,10,7,220,,,,
10,up,Tina Turner,All the Best: The Hits,11,1,240,,,,
11,up,The Weeknd,After Hours,29,1,219,4,2020-02-23,1,2020-03-29
12,up,Sade,The Best of Sade,13,6,240,,,,
13,down,Anderson .Paak,Malibu,12,10,235,,,,
14,up,Otis Redding,The Definitive Soul Collection: Otis Redding,14,7,232,,,,
15,up,Prince,The Hits/The B-Sides,31,13,218,,,,
16,up,John Legend,Love In the Future,16,14,222,,,,
17,down,Tems,Born in the Wild,5,5,2,,,,
18,down,Janelle Monáe,The ArchAndroid,17,11,224,,,,
19,up,SZA,Ctrl,27,13,214,99,2020-08-16,20,2021-01-10
20,down,Chris Brown,Royalty (Deluxe Version),18,13,229,,,,
21,down,Janelle Monáe,The Electric Lady,20,14,227,,,,
22,down,CeeLo Green,The Lady Killer (Deluxe Version),21,16,224,,,,
23,down,Andra Day,Cheers to the Fall,15,4,223,,,,
24,down,Janelle Monáe,Dirty Computer,22,20,220,,,,
25,down,Leon Bridges,Good Thing,23,18,229,,,,
26,down,Aretha Franklin,30 Greatest Hits,24,13,230,,,,
27,up,Daniel Caesar,Freudian,39,19,224,,,,
28,down,TLC,CrazySexyCool,25,22,217,,,,
29,down,Miguel,Wildheart (Deluxe),26,21,232,,,,
30,up,Sade,Lovers Rock,35,22,209,,,,
31,up,Khalid,Free Spirit,32,4,195,,,,
32,down,Raphael Saadiq,The Way I See It (Bonus Track Version),28,25,205,,,,
33,up,Ciara,Ciara,40,23,208,,,,
34,-,Raveena,Where the Butterflies Go in the Rain,-,34,1,,,,
35,down,Amy Winehouse,Back to Black,34,2,184,,,,
36,-,Normani,1:59 (feat. Gunna) - Single,-,36,1,,,,
37,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),3,2,14,,,,
