Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,243,63,2020-04-26,63,2020-04-26
2,up,Khalid,American Teen,4,2,230,,,,
3,up,The Weeknd,"My Dear Melancholy,",5,3,231,78,2019-12-01,73,2021-04-04
4,up,Whitney Houston,The Ultimate Collection,7,2,239,,,,
5,up,D’Angelo and The Vanguard,Black Messiah,8,5,230,,,,
6,up,Miguel,Kaleidoscope Dream,9,6,235,,,,
7,up,Leona Lewis,Spirit,10,7,223,,,,
8,up,Tina Turner,All the Best: The Hits,11,1,243,,,,
9,up,Sade,The Best of Sade,13,6,243,,,,
10,up,The Weeknd,After Hours,12,1,222,4,2020-02-23,1,2020-03-29
11,up,Anderson .Paak,Malibu,14,10,238,,,,
12,up,Otis Redding,The Definitive Soul Collection: Otis Redding,15,7,235,,,,
13,down,Leon Bridges,Coming Home,2,2,236,,,,
14,up,Prince,The Hits/The B-Sides,17,13,221,,,,
15,down,Bryson Tiller,T R A P S O U L,3,2,225,,,,
16,up,John Legend,Love In the Future,18,14,225,,,,
17,up,Solange,A Seat at the Table,41,12,220,,,,
18,-,Magic In Threes,Incidental Music,-,18,1,,,,
19,up,SZA,Ctrl,20,13,217,99,2020-08-16,20,2021-01-10
20,up,Chris Brown,Royalty (Deluxe Version),21,13,232,,,,
21,up,Janelle Monáe,The Electric Lady,22,14,230,,,,
22,up,Prince,Ultimate,34,15,231,,,,
23,up,CeeLo Green,The Lady Killer (Deluxe Version),23,16,227,,,,
24,up,Janelle Monáe,Dirty Computer,24,20,223,,,,
25,up,Aretha Franklin,30 Greatest Hits,27,13,233,,,,
26,up,Daniel Caesar,Freudian,28,19,227,,,,
27,up,TLC,CrazySexyCool,29,22,220,,,,
28,up,Miguel,Wildheart (Deluxe),30,21,235,,,,
29,-,Destiny's Child,#1's,-,3,236,,,,
30,up,Sade,Lovers Rock,32,22,212,,,,
31,down,Andra Day,Cheers to the Fall,16,4,226,,,,
32,down,Janelle Monáe,The ArchAndroid,19,11,227,,,,
33,down,Wyn Starks,Black Is Golden,31,31,3,,,,
34,down,Leon Bridges,Coming Home (Deluxe),25,17,223,,,,
35,down,Leon Bridges,Good Thing,26,18,232,,,,
36,up,Ciara,Ciara,37,23,211,,,,
37,down,Khalid,Free Spirit,33,4,198,,,,
38,up,Raphael Saadiq,The Way I See It (Bonus Track Version),38,25,208,,,,
39,-,Alicia Keys,Songs In A Minor,-,26,128,,,,
