Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,237,63,2020-04-26,63,2020-04-26
2,up,Amy Winehouse,Back to Black,5,2,181,,,,
3,down,Leon Bridges,Coming Home,2,2,230,,,,
4,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),3,2,11,,,,
5,up,Khalid,American Teen,6,2,224,,,,
6,-,Mariah Carey,Portrait,-,6,1,,,,
7,up,Destiny's Child,#1's,11,3,233,,,,
8,up,Whitney Houston,The Ultimate Collection,8,2,233,,,,
9,up,D’Angelo and The Vanguard,Black Messiah,9,6,224,,,,
10,up,Miguel,Kaleidoscope Dream,10,6,229,,,,
11,up,Leona Lewis,Spirit,16,7,217,,,,
12,up,Tina Turner,All the Best: The Hits,12,1,237,,,,
13,up,Sade,The Best of Sade,15,6,237,,,,
14,up,Anderson .Paak,Malibu,14,10,232,,,,
15,up,Otis Redding,The Definitive Soul Collection: Otis Redding,17,7,229,,,,
16,up,John Legend,Love In the Future,20,14,219,,,,
17,up,Solange,A Seat at the Table,21,12,216,,,,
18,up,Janelle Monáe,The ArchAndroid,22,11,221,,,,
19,up,SZA,Ctrl,23,13,211,99,2020-08-16,20,2021-01-10
20,up,Chris Brown,Royalty (Deluxe Version),24,13,226,,,,
21,up,Prince,Ultimate,26,15,227,,,,
22,up,CeeLo Green,The Lady Killer (Deluxe Version),27,16,221,,,,
23,-,Leon Bridges,Coming Home (Deluxe),-,17,218,,,,
24,up,Daniel Caesar,Freudian,30,19,221,,,,
25,up,TLC,CrazySexyCool,31,22,214,,,,
26,up,Miguel,Wildheart (Deluxe),32,21,229,,,,
27,up,Khalid,Free Spirit,34,4,192,,,,
28,down,Bryson Tiller,T R A P S O U L,4,2,220,,,,
29,up,Ciara,Ciara,35,23,205,,,,
30,down,Janelle Monáe,The Electric Lady,25,14,224,,,,
31,down,The Weeknd,"My Dear Melancholy,",7,4,225,78,2019-12-01,73,2021-04-04
32,-,Aretha Franklin,30 Greatest Hits,-,13,227,,,,
33,down,Janelle Monáe,Dirty Computer,28,20,217,,,,
34,down,The Weeknd,After Hours,13,1,217,4,2020-02-23,1,2020-03-29
35,up,Raphael Saadiq,The Way I See It (Bonus Track Version),39,25,202,,,,
36,-,Alicia Keys,Songs In A Minor,-,26,125,,,,
37,down,Andra Day,Cheers to the Fall,18,4,220,,,,
38,down,Prince,The Hits/The B-Sides,19,13,216,,,,
39,down,Leon Bridges,Good Thing,29,18,226,,,,
40,down,Sade,Lovers Rock,33,22,207,,,,
41,-,Amy Winehouse,Frank,-,41,156,,,,
42,-,Jackson Sisters,Jackson Sisters (Expanded Edition),-,42,1,,,,
43,-,Rasa,Everything You See Is Me,-,43,1,,,,
44,-,Stevie Wonder,Songs in the Key of Life,-,2,83,,,,
