Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackson do Pandeiro,1 X 1 (Um a Um),-,1,1,,,,
2,-,Juls & TOBi,Beg Friend (feat. TOBi),-,2,1,,,,
3,-,Blundetto,Menina Mulher da Pele Preta (feat. Leonardo Marques),-,2,3,,,,
4,-,Henry Van Den Berghe,Musette Kokette (Remastered),-,4,1,,,,
5,-,Herta Mayen,Mit dem Hans und mit dem Peter,-,2,1,,,,
6,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,9,,,,
7,-,Herbert Pixner Projekt,Na und?! (Live),-,7,1,,,,
8,-,Hans Georg Arlt,Herbstgold,-,8,1,,,,
9,-,Blech Brass Brothers,Jekaterina,-,9,1,,,,
10,-,Wolfgang Zauber,Klavier und Violine,-,6,2,,,,
11,-,Setenta,Confused,-,4,4,,,,
