Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conny Froboess,Pack die Badehose ein,-,1,1,,,,
2,-,Lu Colombo,Maracaibo,-,2,3,,,,
3,up,Rogér Fakhr,Fine Anyway,11,3,2,,,,
4,-,MaChlast,Auf der Koralm,-,4,1,,,,
5,up,Christoph Wagner-Trenkwitz,Der schlechteste Platz....,7,2,5,,,,
6,-,José Valdes,La pura vida,-,6,1,,,,
7,-,Ricchi & Poveri,M'innamoro di te,-,1,4,,,,
8,-,Blaskapelle Charivari,Egerländer Zauber,-,8,1,,,,
9,-,Bosstrompetn Musi,Anna Polka,-,9,2,,,,
10,-,BIOBRASS,Leonie,-,4,2,,,,
11,-,Ayub Keita,Westafrika Musik,-,11,1,,,,
12,-,Dj Jabato,Topic ft a7s - breaking me,-,7,2,,,,
13,-,Commandant Coustou,Kote'w te ye,-,2,5,,,,
14,-,Amaria Hamadalher,Bahouche,-,14,1,,,,
15,-,Costa Cordalis,Das alte Lied von Helena,-,6,1,,,,
