Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicole,Ein bisschen Frieden,-,1,1,,,,
2,up,Madrid de los Austrias,Olé,4,2,2,,,,
3,-,Karuan,Come Inside,-,3,1,,,,
4,-,Cantus,Vater Und Mutter,-,4,1,,,,
5,-,Brogue,Rockin' All Over the World,-,1,10,,,,
6,-,Yoga für Kinder Akademie,Besser lernen,-,6,1,,,,
7,-,Flavia Coelho,Billy Django,-,2,6,,,,
8,down,Flavia Coelho,Libera,7,1,12,,,,
9,-,Manuspiano,Wie viele Menschen,-,7,1,,,,
10,-,Tyrol Music Project,Almawasserl,-,7,1,,,,
11,-,Bibi Johns,Es Dreht Sich Die Welt (Nicht Nur Um Das Geld),-,11,1,,,,
12,-,Bosstrompetn Musi,Stiagn Landler,-,12,1,,,,
