Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,Me Gustas Tu,-,1,6,,,,
2,up,Toto Cutugno,L'italiano,10,1,72,,,,
3,-,Bazooka Cain,Annahmeschluß,-,3,1,,,,
4,-,Manu Dibango,Soul Makossa,-,4,1,,,,
5,-,Markus Krois,Skyline,-,5,4,,,,
6,up,Holstuonarmusigbigbandclub,Una Festa Sui Prati,25,1,22,,,,
7,up,Riccardo Fogli,Storie Di Tutti I Giorni,24,1,16,,,,
8,-,Tomi Sovilj,Za Jedan Casak Radosti,-,3,7,,,,
9,down,Los de Abajo,Resistencia,4,1,29,,,,
10,-,Gigliola Cinquetti,Alle porte del sole,-,10,1,,,,
11,-,Riccardo Cocciante,Quando Finisce Un Amore,-,11,1,,,,
12,-,Musikmeister,Eine Reise durch Japan,-,2,5,,,,
13,-,Volxrock,Tanz Dirndl tanz,-,2,8,,,,
14,down,Kokomo Orchestra,Beach Boys,12,1,15,,,,
15,-,Alice,A cosa pensano,-,15,1,,,,
16,-,Ricchi & Poveri,M'innamoro di te,-,1,42,,,,
17,-,Gianmaria Testa,Lampo,-,17,1,,,,
