Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michi Ruzitschka,Sp,-,1,1,,,,
2,-,Fernando Pereira,Cose Della Vita I Just Can't Stop Thinking of You,-,1,1,,,,
3,-,Petra Blossey,Nach der Komödie,-,3,1,,,,
4,-,Harri Stojka,Harri Theme,-,4,1,,,,
5,-,Tony Esposito,Kalimba De Luna,-,3,1,,,,
6,-,Die Hegl,Dei Jodler,-,1,3,,,,
7,-,Shantychor Ellunder Nordlichter,Reise nach Dänemark (Butterfahrt nach Dänemark),-,5,2,,,,
8,-,Christine Lauterburg,Du Und I,-,8,1,,,,
9,-,Bebel Gilberto,Deixa,-,1,17,,,,
10,-,TriOlé,Udine,-,10,1,,,,
