Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soundtrackerz,Bewusst Gesund ff,-,1,3,,,,
2,-,Nu Genea,Marechià (with Celia Kameni),-,1,11,,,,
3,-,Trio Italiano,"Trio Für Klavier, Violine Und Violoncello Op. 70 Nr. 1 D-Dur ""Geister-Trio"": III. Presto (Beethoven)",-,3,1,,,,
4,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,24,,,,
5,-,Großmütterchen Hatz & Klok,Solaris,-,5,1,,,,
6,-,vincent kourde & jean christophe campanella,Au cabanon,-,6,1,,,,
7,-,Flavia Coelho,O Dom (feat. Speech of Arrested Development),-,1,4,,,,
8,-,Roberto Vecchioni,Samarcanda,-,2,2,,,,
9,down,Klaus Wunderlich,Lottozahlen,8,1,2,,,,
10,-,Blech Brass Brothers,Can't Help Falling in Love,-,4,6,,,,
11,-,Sonia,Easier to Love,-,11,1,,,,
12,-,Angelo Branduardi,La pulce d'acqua,-,1,28,,,,
