Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'italiano,2,1,51,,,,
2,-,Alfonso Fedi,Italienisches Konzert Bwv 971 F-Dur: Allegro (Bach),-,2,1,,,,
3,up,Los de Abajo,Resistencia,3,1,14,,,,
4,-,Berthold Schick und seine Allgäu 6,Späte Liebe,-,4,1,,,,
5,up,Adriano Celentano,Il ragazzo della via Gluck,15,1,30,,,,
6,-,Costa Cordalis,Das alte Lied von Helena,-,6,2,,,,
7,-,Cheb Dali,j'en ai marre j'en ai marre,-,3,3,,,,
8,-,Spafudla,Sonnenaufgangswalzer,-,8,1,,,,
9,-,Julia Lacherstorfer,Irgendwann,-,2,5,,,,
10,-,Herbert Pixner Projekt,Electrifying Overture,-,10,1,,,,
11,-,Die Bärentalsänger Und Solisten,Über D'Alma,-,11,1,,,,
12,down,Nu Genea,Marechià (with Celia Kameni),11,1,27,,,,
13,down,Ricchi & Poveri,M'innamoro di te,4,1,30,,,,
14,-,Soundtrackerz,Bewusst Gesund ff,-,1,8,,,,
15,-,Hatef,Ahan Abad (Koocheh Koocheh),-,15,1,,,,
16,-,Holstuonarmusigbigbandclub,Una Festa Sui Prati,-,1,12,,,,
17,-,Klaus Pruenster,Echoes,-,1,9,,,,
18,-,Miriam Makeba,Mas Que Nada,-,18,1,,,,
19,-,Spafudla,Lorenzer Klänge [March],-,19,1,,,,
20,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,1,,,,
21,-,Simon & Furunkel,Die Krone der Schoepfung,-,5,2,,,,
