Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dead South,In Hell I'll Be in Good Company,-,1,2,,,,
2,-,Der Panther,Mapo Tofu,-,2,1,,,,
3,up,Mari Boine,Gula Gula (Chilluminati Mix),5,2,14,,,,
4,up,Faraway Friends,Jal Saheli,10,1,8,,,,
5,-,Heinz Rühmann,Ich brech die Herzen der stolzesten Frau'n,-,5,1,,,,
6,-,Herbert Pixner Projekt,Katrin Boarischer,-,6,1,,,,
7,-,Commandant Coustou,Kote'w te ye,-,2,2,,,,
8,-,Destivo,Non Succedera Piu,-,2,5,,,,
9,-,Bosstrompetn Musi,Karin Boarischer,-,2,1,,,,
10,-,Blaskapelle Charivari,Abel Tasman,-,10,1,,,,
