Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,17,,,,
2,-,Maurer Tybora Maurer Schatte,Besame Mucho,-,2,1,,,,
3,-,Handkäs mit Orange,Die gute alte Zeit,-,3,1,,,,
4,down,Flavia Coelho,Libera,3,1,5,,,,
5,-,Stadtharmonie Laufen,Ein Amerikaner in Paris,-,5,1,,,,
6,-,Reinhold Bilgeri & Michael Köhlmeier,Strumpfbandgürtelblues,-,6,1,,,,
7,-,Zuco Sound,Building with Sand (feat. Schradinova),-,2,4,,,,
8,down,Toto Cutugno,L'italiano,7,1,10,,,,
9,-,Angelo Branduardi,La pulce d'acqua,-,1,9,,,,
10,down,Moh! Kouyaté,Ndeymayo,5,4,5,,,,
11,-,Afro B,Condo (feat. T-Pain),-,11,1,,,,
12,-,Ennstaler Steirerklang,Heit wird richtig umidraht (Radio Mix),-,1,2,,,,
13,-,Sanjeev T,Smile,-,2,6,,,,
14,-,Superlativa,Saline,-,6,1,,,,
