Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adriano Celentano,Il ragazzo della via Gluck,2,1,64,,,,
2,up,Soundtrackerz,Orf sport zip sport aktuell,4,1,33,,,,
3,up,Toto Cutugno,L'italiano,3,1,98,,,,
4,up,Roland Kaiser,Dich zu lieben,13,1,46,,,,
5,-,SPITZE!,"Aber Dich, Gibt's Nur Einmal Fuer Mich",-,5,2,,,,
6,up,Oberkrainer Power,"Hallo, Hallo, Hallo",11,2,5,,,,
7,-,Eastenders,Capitalism (Zilver & Gold Remix),-,2,1,,,,
8,-,Toto Cutugno,El Italiano,-,2,6,,,,
9,down,Riccardo Fogli,Storie Di Tutti I Giorni,1,1,25,,,,
10,-,Tomi Sovilj,Za Jedan Casak Radosti,-,3,25,,,,
