Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Edlseer,Wenn die Zimtsterne leuchten,17,1,2,,,,
2,-,Roland Kaiser,Alles was du willst,-,2,7,,,,
3,-,Celtic Woman,My Land,-,3,5,,,,
4,-,Grupa Majevica,Republika Srpska,-,4,1,,,,
5,down,Ricchi & Poveri,M'innamoro di te,2,1,49,,,,
6,up,Roland Kaiser,Dich zu lieben,6,1,38,,,,
7,down,Oscar James,Have a Merry Christmas,4,3,3,,,,
8,-,Cuarteto Soltango & Leonel Capitano,Desvelo,-,8,1,,,,
9,-,Kokomo Orchestra,Beach Boys,-,1,21,,,,
10,up,Tomi Sovilj,Za Jedan Casak Radosti,13,3,22,,,,
11,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,20,,,,
12,down,Toto Cutugno,L'italiano,3,1,88,,,,
13,up,Willi Resetarits & Stubnblues,Introduktion,18,1,5,,,,
14,-,Wolfgang Zauber,Klavier und Violine,-,6,3,,,,
15,down,SONYA SPENCE,Let Love Flow On,9,1,9,,,,
16,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,25,,,,
