Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraway Friends,Spring,1,1,2,,,,
2,-,Helene Fischer,Lass mich in dein Leben (Live),-,2,2,,,,
3,-,Caterina Valente,"Ganz Paris, Paris träumt von der Liebe",-,3,1,,,,
4,-,Angelo Branduardi,La pulce d'acqua,-,1,15,,,,
5,-,Malik Adouane,Shaft,-,4,6,,,,
6,-,Karuan,Come Inside,-,3,6,,,,
7,-,[dunkelbunt],Boomerang (feat. Alix & Cloud Tissa),-,1,6,,,,
8,up,Karen Helbig,Internationaler Frauentag # 1,8,4,2,,,,
9,-,create.fm,Was Bisher Geschah,-,9,1,,,,
10,-,Astor Piazzolla,Lunfardo (Live),-,10,1,,,,
11,-,Dj Jabato,Topic ft a7s - breaking me,-,7,1,,,,
12,-,Volxrock,Tanz Dirndl tanz,-,2,1,,,,
13,-,Karuan,Feeling Of Us Two,-,3,5,,,,
