Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Schodl,Wigl Wogl,1,1,2,,,,
2,up,Ricchi & Poveri,M'innamoro di te,11,1,26,,,,
3,up,Toto Cutugno,L'italiano,4,1,47,,,,
4,-,Nu Genea,Marechià (with Celia Kameni),-,1,24,,,,
5,up,Toto Cutugno,Solo Noi,5,2,4,,,,
6,-,Ultra Bra,"Tel Aviv, Tel Aviv",-,6,1,,,,
7,-,Tol & Tol,Florence,-,3,1,,,,
8,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
9,up,Adriano Celentano,Il ragazzo della via Gluck,9,1,27,,,,
10,-,Vassil Kazandjiev,"Slavonic Dances, Op.72, No.2 (Antonin Dvorak)",-,10,1,,,,
11,-,AkkoSax,Innen,-,7,2,,,,
12,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,25,,,,
13,-,Barbara Mendes,シャウト・トゥ・ザ・トップ,-,7,4,,,,
14,-,Los de Abajo,Resistencia,-,1,10,,,,
15,down,Roland Kaiser,Dich zu lieben,14,1,15,,,,
