Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'italiano,4,1,55,,,,
2,-,Christoph Süß,Heit Sauf Ma Uns Schee,-,2,1,,,,
3,-,Lu Colombo,Maracaibo,-,2,13,,,,
4,-,Yankeles,Heiße Luft,-,4,1,,,,
5,-,Klaus Maurer,Deine Leidenschaft,-,5,2,,,,
6,-,Orges Toce,Ashure,-,6,1,,,,
7,-,Joana,Von guten Mächten,-,7,1,,,,
8,-,OMFO,Trans Balkan Express,-,3,6,,,,
9,-,Willi Resetarits & Stubnblues,Winta,-,9,1,,,,
10,-,Kokomo Orchestra,Beach Boys,-,1,7,,,,
11,-,Willi Resetarits & Stubnblues,Zum Letztn Mal,-,11,1,,,,
12,-,Vico Torriani,Kalkutta Liegt Am Ganges,-,12,1,,,,
13,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,9,,,,
14,-,Ensemble Shalom,Ose Shalom (Liturgico),-,14,1,,,,
15,-,Summer Leaves,Gib deinem Leben einen Sinn,-,15,1,,,,
16,-,Larry & Joe,Nuevo South Train,-,16,1,,,,
17,-,MaChlast,Für den Frühling,-,5,2,,,,
18,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,32,,,,
19,-,The Dead South,In Hell I'll Be in Good Company,-,1,9,,,,
20,-,Eumir Deodato,Os Grilos (crickets Sing for Ana Maria),-,20,1,,,,
21,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,2,5,,,,
