Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ernst Molden,Zollhaus,-,1,1,,,,
2,-,Toto Cutugno,Solo Noi,-,2,7,,,,
3,up,Los de Abajo,Resistencia,3,1,23,,,,
4,up,Toto Cutugno,L'italiano,21,1,65,,,,
5,-,Kapuze,Einfach kompliziert,-,5,1,,,,
6,-,Da Lata,Serious,-,5,2,,,,
7,-,Tyrol Music Project,Almawasserl,-,7,4,,,,
8,up,AkkoSax,Innen,8,7,5,,,,
9,up,Adriano Celentano,Il ragazzo della via Gluck,16,1,39,,,,
10,-,Sokratis Sinopoulos,"Thrinos, Politiki lyra",-,10,1,,,,
11,-,Swarovski Musik Wattens,Belgien,-,11,1,,,,
12,-,Pavel Dvorak,Funboard,-,12,1,,,,
13,-,B.J. Thomas,Butch Cassidy & Le Kid: Raindrops Keep Fallin' On My Head,-,12,2,,,,
14,-,Florian Lang,Hier und jetzt,-,8,1,,,,
15,-,Peter Holzapfel,Krise am Staudamm,-,15,1,,,,
16,down,Chöre der Arbeiterfestspiele,Für den Frieden der Welt,2,2,8,,,,
17,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,14,,,,
18,-,Klaus Pruenster,Echoes,-,1,11,,,,
19,-,Les Amazones d'Afrique,Amazones Power,-,6,3,,,,
20,up,Holstuonarmusigbigbandclub,Una Festa Sui Prati,24,1,19,,,,
