Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K.O.G,Ayinye,-,1,1,,,,
2,-,K.O.G,Shidaa,-,2,1,,,,
3,-,K.O.G,Ebenezer,-,3,1,,,,
4,-,Reinhold Bilgeri,Trentino,-,4,1,,,,
5,-,Farka Karoli,Traditionelle Musik aus Indien,-,5,1,,,,
6,-,Fernando Pereira,Cose Della Vita I Just Can't Stop Thinking of You,-,1,5,,,,
7,-,DJ Lag & Lady Du,Lucifer,-,7,1,,,,
8,-,Survivor,Eye of the Tiger,-,8,1,,,,
9,-,Angelo Branduardi,La pulce d'acqua,-,1,27,,,,
10,-,Lu Colombo,Maracaibo,-,2,11,,,,
11,-,Flavia Coelho,De Novo De Novo,-,1,17,,,,
12,-,OMFO,Trans Balkan Express,-,3,3,,,,
