Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Gypsy Brothers,Despacito (En Vivo),3,1,2,,,,
2,-,Julia Lacherstorfer,Irgendwann,-,2,4,,,,
3,-,ALIDDEKI BRIAN,Mujje Tulambule,-,3,1,,,,
4,-,Contracorrente,El Derecho de Vivir en Paz,-,4,1,,,,
5,-,Los de Abajo,Resistencia,-,1,8,,,,
6,-,Ricchi & Poveri,M'innamoro di te,-,1,20,,,,
7,-,Zucchero,She's My Baby,-,3,14,,,,
8,-,5/8erl in Ehr'n,Kniascheibn,-,8,2,,,,
9,-,Klaus Pruenster,Echoes,-,1,7,,,,
10,-,Howdy,Nicht mit mir,-,10,1,,,,
11,-,Der Kirchenmusikant,Mit lauter Stimme,-,11,1,,,,
12,-,JVP Sri Lanka,JVP Sri Lanka,-,5,3,,,,
13,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,5,5,2,,,,
14,-,Cheb Dali,j'en ai marre j'en ai marre,-,3,2,,,,
15,-,gschrems,Weihnachten,-,15,1,,,,
16,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,24,,,,
