Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,12,,,,
2,up,Gyedu-Blay Ambolley,Black Woman,3,2,4,,,,
3,-,Sanjeev T,Smile,-,2,4,,,,
4,-,Burna Boy,Money Play,-,4,1,,,,
5,-,Malik Adouane,Shaft,-,4,1,,,,
6,-,Opas Diandl,Owa Diandl,-,1,2,,,,
7,-,Christian Müller & Schrammeln aus dem Wienerwald,Wien bleibt Wien,-,1,1,,,,
8,-,Tri Yann,La complainte de Louis-Marie Jossic,-,8,1,,,,
9,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,4,,,,
10,-,Wolfgang Zauber,Klavier und Violine,-,6,1,,,,
11,-,Ralf Bendix,Babysitter-Boogie,-,3,2,,,,
12,-,Conny,Zwei Kleine Italiener,-,7,2,,,,
13,-,Kapena,Never Ending Song of Love,-,10,1,,,,
14,-,Seu Jorge,Everybody Loves The Sunshine,-,5,1,,,,
15,-,Moh! Kouyaté,Ndeymayo,-,4,3,,,,
16,-,Christoph Wagner-Trenkwitz,Der schlechteste Platz....,-,2,2,,,,
17,-,Setenta,Confused,-,4,1,,,,
