Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Verdellen,Mit dem Zug,-,1,1,,,,
2,up,Roland Kaiser,Dich zu lieben,5,1,50,,,,
3,up,Adriano Celentano,Il ragazzo della via Gluck,6,1,68,,,,
4,up,Toto Cutugno,Solo Noi,12,2,20,,,,
5,-,Militärmusik Salzburg,Bosnien - Herzegowina (Bosnia - Hercegovina),-,2,5,,,,
6,-,Schneeberger & Bakanic Quartett,Abundancia,-,6,1,,,,
7,down,Toto Cutugno,L'italiano,4,1,102,,,,
8,-,Roland Kaiser,Alles was du willst,-,2,11,,,,
9,-,Volxrock,Tanz Dirndl tanz,-,2,11,,,,
10,-,Toto Cutugno,El Italiano,-,2,8,,,,
11,-,Oberkrainer Power,"Hallo, Hallo, Hallo",-,2,7,,,,
12,-,Stephanie,Ouragan,-,4,13,,,,
13,-,Entspannung Natur Guru,Geräusche aus der Natur,-,9,2,,,,
