Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'italiano,8,1,83,,,,
2,-,Tyroll & MARLON PRANTL,Bloowr Wint,-,1,12,,,,
3,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,2,,,,
4,-,Roland Kaiser,Alles was du willst,-,2,5,,,,
5,-,MaChlast,Für den Frühling,-,5,3,,,,
6,down,Luiz Gabriel Lopes & iZem,Yemamaya,4,2,3,,,,
7,down,Roland Kaiser,Dich zu lieben,5,1,35,,,,
8,-,Stephanie,Ouragan,-,4,8,,,,
9,-,Roger de Win,Er ist wieder da,-,9,3,,,,
10,up,Soundtrackerz,Orf sport zip sport aktuell,10,1,21,,,,
11,-,Nu Genea,Marechià (with Celia Kameni),-,1,39,,,,
12,-,Zdenek Bartak,Auf Dem Festplatz,-,12,1,,,,
13,-,Mistříňanka,Christl-Polka,-,13,1,,,,
14,-,Polkaholix,Herz ist Trumpf,-,1,11,,,,
15,-,Harzlandecho Vienenburg,In unseren schönen Bergen,-,15,1,,,,
