Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flavia Coelho,De Novo De Novo,-,1,13,,,,
2,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,1,,,,
3,up,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,7,1,16,,,,
4,-,Siegfried Arno,Wenn Die Elisabeth Nicht So Schoene Beine Haett',-,4,1,,,,
5,-,Tanja und ihre Blaskapelle Eudaimonia,Zur Abendruh' - Polka (Instrumental),-,5,1,,,,
6,-,Angelo Branduardi,La pulce d'acqua,-,1,21,,,,
7,-,Maximilian Arland,Gestern war's noch Liebe (feat. Anni Perka),-,7,1,,,,
8,-,Andi Steirer,Stephansdom,-,3,2,,,,
9,down,マルセラ,セプテンバー,5,2,16,,,,
10,-,The Bongo Hop,El Terrón (feat. Nidia Gongora),-,10,2,,,,
11,-,Delroy Wilson,Get Ready,-,11,1,,,,
12,down,Riccardo Fogli,Ti Amo Però...,8,2,6,,,,
13,-,Jorge Ben,Chove Chuva,-,13,1,,,,
14,down,Nu Genea,Marechià (with Celia Kameni),3,1,4,,,,
