Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,54,,,,
2,-,Ricchi & Poveri,M'innamoro di te,-,1,48,,,,
3,up,Toto Cutugno,L'italiano,6,1,87,,,,
4,up,Oscar James,Have a Merry Christmas,13,3,2,,,,
5,-,Stephanie,Ouragan,-,4,9,,,,
6,down,Roland Kaiser,Dich zu lieben,2,1,37,,,,
7,-,Versengold,Vom Zauber des Wildfräuleins,-,7,1,,,,
8,-,Tommy Hojsa,Ogriem und gwassad,-,8,1,,,,
9,-,SONYA SPENCE,Let Love Flow On,-,1,8,,,,
10,-,ケルティック・ウーマン,Ave Maria,-,6,2,,,,
11,-,Franui,Alptraum eines österr. Komponisten,-,6,4,,,,
12,-,Dankwart Schmidt,"Suite (B-Dur) Für 13 Blasinstrumente, Op. 4: I. Praeludium (Allegretto)",-,12,1,,,,
13,down,Tomi Sovilj,Za Jedan Casak Radosti,3,3,21,,,,
14,-,2er Beziehung,Woatn Auf Di,-,1,2,,,,
15,-,Richard Tauber,Es Steht Ein Soldat Am Wolgastrand,-,15,1,,,,
16,-,Jorge Ben Jor,Olha a Pipa,-,5,2,,,,
17,-,Die Edlseer,Wenn die Zimtsterne leuchten,-,1,1,,,,
18,-,Willi Resetarits & Stubnblues,Introduktion,-,1,4,,,,
19,down,Jimmy Cliff,You Can Get It If You Really Want,14,1,4,,,,
