Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,14,,,,
2,up,Flavia Coelho,Libera,16,1,2,,,,
3,up,Gyedu-Blay Ambolley,Black Woman,6,2,6,,,,
4,-,Militärmusik Salzburg,Färöer-Inseln (Faroe Islands),-,4,1,,,,
5,-,Klezmer V'od,Klez Capades,-,5,1,,,,
6,-,Sanjeev T,Smile,-,2,5,,,,
7,-,Ernö Sebestyén & Wolfgang Sawallisch,"Sonate Für Violine Und Klavier, Op. 18, Es-Dur: II. Andante",-,7,1,,,,
8,up,Toto Cutugno,L'italiano,17,1,7,,,,
9,down,Moh! Kouyaté,Fé toki,8,2,4,,,,
10,-,Les Amazones d'Afrique,Amazones Power,-,6,1,,,,
11,-,Jean & Trevor,Back Together,-,2,2,,,,
12,-,Brogue,Rockin' All Over the World,-,1,4,,,,
13,-,Miriam Makeba,Pata Pata,-,2,2,,,,
