Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,11,1,9,,,,
2,-,Gyedu-Blay Ambolley,Black Woman,-,2,1,,,,
3,-,Gyedu-Blay Ambolley,I No Dey Talk I Do Dey Lie,-,3,1,,,,
4,-,Mari Boine,Gula Gula (Chilluminati Mix),-,2,2,,,,
5,-,Opas Diandl,Owa Diandl,-,1,1,,,,
6,-,Moh! Kouyaté,Fé toki,-,2,1,,,,
7,-,Robert Schumann Philharmonie Chemnitz & Oleg Caetani,Lohengrin: Vorspiel Zum 1. Aufzug (Wagner),-,7,1,,,,
8,down,vollChorn,I'll Be There For You,5,1,5,,,,
9,-,Ennstaler Steirerklang,Heit wird richtig umidraht (Radio Mix),-,1,1,,,,
10,-,Charlene,Segel im Wind,-,2,1,,,,
11,-,Altın Gün,Çiçekler Ekiliyor,-,11,1,,,,
12,-,Joe Bataan,Rap-O Clap-O,-,12,1,,,,
