Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Echad,Yad Vashem,-,1,2,,,,
2,down,Adriano Celentano,Il ragazzo della via Gluck,1,1,51,,,,
3,up,Ricchi & Poveri,M'innamoro di te,8,1,46,,,,
4,up,Los de Abajo,Resistencia,7,1,37,,,,
5,-,Mediterrane,Mediterrane,-,2,4,,,,
6,down,Toto Cutugno,L'italiano,3,1,80,,,,
7,-,Idrissa Soumaoro,Yélé (feat. Amadou Bagayoko),-,7,1,,,,
8,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,31,,,,
9,up,Tomi Sovilj,Za Jedan Casak Radosti,11,3,15,,,,
10,-,Touareg de Fewet,Tassaloft,-,10,1,,,,
11,-,5/8erl in Ehr'n,Siasse Tschik,-,11,2,,,,
12,-,Zweierpasch,Die Zwei und der Berg,-,12,1,,,,
13,up,Riccardo Fogli,Storie Di Tutti I Giorni,13,1,18,,,,
14,-,Lernen Farin,Lernen und Konzentrieren,-,14,1,,,,
15,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,19,,,,
16,-,Nu Genea,Marechià (with Celia Kameni),-,1,38,,,,
17,-,Tol & Tol,Florence,-,3,8,,,,
18,-,Stephanie,Ouragan,-,4,7,,,,
19,-,Greenwood Rhythm Coalition,Cumbia Kikuchi,-,10,2,,,,
