Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kinderchor Pueri Cantores,Ihr Kinderlein kommet,-,1,1,,,,
2,down,Somaya,Keda Keda,1,1,3,,,,
3,-,Celtic Woman,Joy to the World (2016 Version),-,3,1,,,,
4,-,Dalida,Rosen im Dezember,-,4,1,,,,
5,-,Richard Clayderman,Stille Nacht,-,5,1,,,,
6,-,Van Gurk,A Wochenend mit dir,-,2,5,,,,
7,-,Ciansunier,Gira l'amore (Caro bebé),-,7,1,,,,
8,down,Toto Cutugno,L'italiano,5,1,4,,,,
9,-,Franz Morak,Ich Bin So Einsam,-,9,1,,,,
10,down,Angelo Branduardi,La pulce d'acqua,3,1,6,,,,
11,-,*Weihnachtslieder Mit Klavier,Schneeflöckchen,-,11,1,,,,
