Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Schodl,Wigl Wogl,-,1,1,,,,
2,-,Oberkrainer Power,Ja wir san Eibiswalder,-,2,3,,,,
3,-,Zen Musik Guru,Hier und Jetzt,-,3,1,,,,
4,down,Toto Cutugno,L'italiano,1,1,46,,,,
5,-,Toto Cutugno,Solo Noi,-,2,3,,,,
6,-,Die Original Hoch- und Deutschmeister,Aller Ehren Ist Österreich Voll,-,6,1,,,,
7,-,Manuspiano,Wie viele Menschen,-,7,3,,,,
8,-,Matthias Egersdörfer,Kaffee,-,8,1,,,,
9,down,Adriano Celentano,Il ragazzo della via Gluck,8,1,26,,,,
10,up,Soundtrackerz,Orf sport zip sport aktuell,14,1,8,,,,
11,-,Ricchi & Poveri,M'innamoro di te,-,1,25,,,,
12,-,Izzy Wise,Keep It Movin' (Uptown Funk Empire Remix),-,12,1,,,,
13,down,Elvis Presley,Can't Help Falling In Love,11,1,5,,,,
14,-,Roland Kaiser,Dich zu lieben,-,1,14,,,,
15,-,Tomi Sovilj,Za Jedan Casak Radosti,-,3,2,,,,
