Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somaya,Keda Keda,1,1,14,,,,
2,up,Carolina Prepelita,Infloresc Toti Pomii Primavara,4,2,2,,,,
3,-,Mondscheintrio,Was geht uns das an,-,3,1,,,,
4,-,Rob,Just One More Time,-,4,1,,,,
5,-,Chöre der Arbeiterfestspiele,Für den Frieden der Welt,-,2,5,,,,
6,-,Waidigel,Mit vollen Segeln,-,6,1,,,,
7,-,Roberto Vecchioni,Samarcanda,-,2,10,,,,
8,up,Roland Kaiser,Santa Maria,13,3,5,,,,
9,-,Klaus Wunderlich,Lottozahlen,-,1,4,,,,
10,-,Los de Abajo,Resistencia,-,1,7,,,,
11,-,Eliso Bolkvadze,"Frédéric Chopin, Sonate Op. 58, Nr. 3, Allegro",-,11,1,,,,
12,-,Georg Breinschmid,Balkandrom,-,6,1,,,,
13,-,K.O.G,Ayinye,-,1,2,,,,
14,-,Marco Kloss,Ohne Hoffnung Gibt Es Keine Zukunft,-,14,1,,,,
15,-,The Dead South,In Hell I'll Be in Good Company,-,1,6,,,,
16,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,15,,,,
17,-,Stephanie,Ouragan,-,4,1,,,,
18,-,Holstuonarmusigbigbandclub,Una Festa Sui Prati,-,1,7,,,,
19,-,Dema & El Maestro,Ovejitas (feat. Hernán Reinaudo),-,19,1,,,,
20,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,2,,,,
