Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,3,,,,
2,-,Toto Cutugno,L'italiano,-,1,1,,,,
3,-,Mike Ottis and Friends,Alle jahre wieder,-,1,1,,,,
4,-,Franco Adolfi,Ciao Amici Ciao,-,2,2,,,,
5,down,Brogue,Rockin' All Over the World,3,1,2,,,,
6,-,Moh! Kouyaté,Ndeymayo,-,4,1,,,,
7,-,Angelo Branduardi,La pulce d'acqua,-,1,2,,,,
8,-,Bert Silver,Zusammen Geh'n - Zusammen Steh'n (Bounds-Mix By Danny Top),-,8,1,,,,
9,down,Van Gurk,A Wochenend mit dir,5,2,2,,,,
10,-,Françoise Hardy,L'amour s'en va,-,10,1,,,,
