Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Die Ladiner,Gira Girandola,-,1,2,,,,
2,-,Pilade Cante Celentano,La Coppia Piu' Bella del Mondo,-,2,1,,,,
3,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,3,3,,,,
4,-,Ricchi & Poveri,M'innamoro di te,-,1,16,,,,
5,-,Julia Lacherstorfer,Irgendwann,-,2,3,,,,
6,-,Holstuonarmusigbigbandclub,Una Festa Sui Prati,-,1,4,,,,
7,-,Roberto Vecchioni,Samarcanda,-,2,7,,,,
8,-,Verschiedene Interpreten,Tornero',-,8,1,,,,
9,-,Paolo Conte,Aguaplano,-,9,1,,,,
10,down,Adriano Celentano,Il ragazzo della via Gluck,1,1,7,,,,
11,-,Steffi,Im badische Ländle,-,5,2,,,,
12,-,Stephane San Juan,A Voz Que Não Se Cala (feat. Rogê),-,7,5,,,,
13,-,Panta Rhei,Welcome,-,13,1,,,,
